"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F52B%2F103%2F520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F52B%2F103%2F520","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1F52B/103/520"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F52B%2F103%2F520","http://purl.org/dc/terms/description","The objective of the project is to create methodology for elaborating action plans that will manage the annoying and harmful noise effects in the specified areas and will determine procedures for noise reduction. The solution will start from strategic noise maps for major roads, major railways and major airports. The solution will include the design of measures for noise reduction in places, where limit values of noise indicators will be exceeded, in the frame of the feasibility study in a selected region. Action plans will enable to estimate the reduction of the number of people living in dwellings that are exposed to the increased values of noise levels. The day-evening-night noise indicator Lden [dB] and the night-time noise indicator Lnight [dB] will be used for estimating the number of inhabitants living in dwellings that are exposed to noise 4 m above the ground on the most exposed facade. Action plans elaborated according to the methodology, which will be created and verified in this proje"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F52B%2F103%2F520","http://purl.org/dc/terms/description","Cílem projektu je vytvořit metodiku zpracování akčních plánů, které budou řešit obtěžující a škodlivé účinky hluku na území, pro které jsou vypracovány, a stanoví postupy vedoucí ke snižování hluku. Řešení bude vycházet z hlukových strategických map okolí hlavních silnic, hlavních železničních tratí a hlavních letišť. Řešení bude zahrnovat návrhy opatření vedoucích ke snižování hluku v oblastech, v nichž byly překročeny mezní hodnoty hlukových ukazatelů, v rámci studie proveditelnosti ve vybraném regionu. Akční plány umožní vyčíslit snížení počtu obyvatel žijících v pásmech zvýšených hlukových hladin. Pro vyčíslení počtu osob žijících v obydlích, která jsou ve výšce 4 m nad zemí u nejvíce exponované fasády vystavena hluku, budou použity hlukové ukazatele pro den-večer-noc Ldvn [dB] a pro noční dobu Lnoc [dB]. Akční plány vypracované dle metodiky, která bude navržena a ověřena v tomto projektu, umožní řízení environmentálního hluku s ohledem na kvalitu zdraví obyvatelstva."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F52B%2F103%2F520","http://purl.org/dc/terms/title","Metodika zpracování akčních plánů pro okolí hlavních silnic, hlavních železničních tratí a hlavních letišť"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F52B%2F103%2F520","http://purl.org/dc/terms/title","Methodology for elaborating action plans for the neighbourhood of major roads, major railways and major airports"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F52B%2F103%2F520","http://www.w3.org/2004/02/skos/core#notation","1F52B/103/520"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F52B%2F103%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1F"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F52B%2F103%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1F52B%2F103%2F520/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F52B%2F103%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1F52B%2F103%2F520/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F52B%2F103%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-04-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F52B%2F103%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F52B%2F103%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F52B%2F103%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71796862"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F52B%2F103%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F52B%2F103%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F52B%2F103%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F52B%2F103%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Hluk; zdraví; akční plány; strategické hlukové mapování; GIS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F52B%2F103%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A44994575"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F52B%2F103%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F52B%2F103%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F52B%2F103%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F52B%2F103%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",19
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F52B%2F103%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",19
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F52B%2F103%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-06-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F52B%2F103%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/303%2F2004-520-TPV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F52B%2F103%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F52B%2F103%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F52B%2F103%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMD0200501"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F52B%2F103%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F52B%2F103%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F52B%2F103%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-12-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F52B%2F103%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F52B%2F103%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F52B%2F103%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Průběh řešení a výsledky odpovídají smlouvě.Cíl byl naplněn, požadované výstupy byly zpracovány."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F52B%2F103%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The course of project´s solution and project´s outcomes correspond to the contract. The goal was accomplish, and desiderative outcomes was process."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F52B%2F103%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F52B%2F103%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," zdraví"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F52B%2F103%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," akční plány"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F52B%2F103%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Hluk"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F52B%2F103%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," strategické hlukové mapování"
