"subject","predicate","object"
"http://linked.opendata.cz/resource/ATC/A14AA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/resource/ATC/ATCConcept"
"http://linked.opendata.cz/resource/ATC/A14AA","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/ATC/ATCConceptScheme"
"http://linked.opendata.cz/resource/ATC/A14AA","http://www.w3.org/2004/02/skos/core#prefLabel","Deriváty androstanu"
"http://linked.opendata.cz/resource/ATC/A14AA","http://www.w3.org/2004/02/skos/core#prefLabel","Androstan derivatives"
"http://linked.opendata.cz/resource/ATC/A14AA","http://www.w3.org/2004/02/skos/core#notation","A14AA"
"http://linked.opendata.cz/resource/ATC/A14AA","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/ATC/A14A"
"http://linked.opendata.cz/resource/ATC/A14AA","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/A14AA06"
"http://linked.opendata.cz/resource/ATC/A14AA","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/A14AA07"
"http://linked.opendata.cz/resource/ATC/A14AA","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/A14AA08"
"http://linked.opendata.cz/resource/ATC/A14AA","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/A14AA09"
"http://linked.opendata.cz/resource/ATC/A14AA","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/A14AA01"
"http://linked.opendata.cz/resource/ATC/A14AA","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/A14AA02"
"http://linked.opendata.cz/resource/ATC/A14AA","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/A14AA03"
"http://linked.opendata.cz/resource/ATC/A14AA","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/A14AA04"
"http://linked.opendata.cz/resource/ATC/A14AA","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/A14AA05"
