"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F14%3AA1501B26%21RIV15-MSM-17610___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F14%3AA1501B26%21RIV15-MSM-17610___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F14%3AA1501B26%21RIV15-MSM-17610___","http://purl.org/dc/terms/description","As there are many various methods for time series prediction developed but none of them generally outperforms all the others, there always exists a danger of choosing a method that is inappropriate for a given time series. To overcome such a problem, distinct ensemble techniques, that combine more individual forecasts, are being proposed. In this contribution, we employ the so called fuzzy rule-based ensemble. This method is constructed as a linear combination of a small number of forecasting methods where the weights of the combination are determined by fuzzy rule bases based on time series features such as trend, seasonality, or stationarity. For identification of fuzzy rule base, we use linguistic association mining. An exhaustive experimental justification is provided."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F14%3AA1501B26%21RIV15-MSM-17610___","http://purl.org/dc/terms/description","As there are many various methods for time series prediction developed but none of them generally outperforms all the others, there always exists a danger of choosing a method that is inappropriate for a given time series. To overcome such a problem, distinct ensemble techniques, that combine more individual forecasts, are being proposed. In this contribution, we employ the so called fuzzy rule-based ensemble. This method is constructed as a linear combination of a small number of forecasting methods where the weights of the combination are determined by fuzzy rule bases based on time series features such as trend, seasonality, or stationarity. For identification of fuzzy rule base, we use linguistic association mining. An exhaustive experimental justification is provided."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F14%3AA1501B26%21RIV15-MSM-17610___","http://purl.org/dc/terms/title","Fuzzy Rule-Based Ensemble for Time Series Prediction: The Application of Linguistic Associations Mining"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F14%3AA1501B26%21RIV15-MSM-17610___","http://purl.org/dc/terms/title","Fuzzy Rule-Based Ensemble for Time Series Prediction: The Application of Linguistic Associations Mining"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F14%3AA1501B26%21RIV15-MSM-17610___","http://www.w3.org/2004/02/skos/core#prefLabel","Fuzzy Rule-Based Ensemble for Time Series Prediction: The Application of Linguistic Associations Mining"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F14%3AA1501B26%21RIV15-MSM-17610___","http://www.w3.org/2004/02/skos/core#prefLabel","Fuzzy Rule-Based Ensemble for Time Series Prediction: The Application of Linguistic Associations Mining"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F14%3AA1501B26%21RIV15-MSM-17610___","http://www.w3.org/2004/02/skos/core#notation","RIV/61988987:17610/14:A1501B26!RIV15-MSM-17610___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F14%3AA1501B26%21RIV15-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
