"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK04P04OPP002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK04P04OPP002","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.castis.cz"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK04P04OPP002","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=PK04P04OPP002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK04P04OPP002","http://purl.org/dc/terms/description","Programme project is follow up institutionally financed task %22Enlargement and implementation of software tools for processing of data concerning movable funds and their management%22 (1998 - 1999), whose head product was large software product CastIS (established since 2000, upgraded in the years 2001 till 2003). Previousl version of CastIS has been enlarged in programme environment, that was suffice for local less volume of dates in individual accessible historic monuments, but continuous common evolution is yet surpass. Primary target of programme has been development of its new generation CastIS with the use of progressive software systems enabling data processing of large database with integrated picture information, comprehensive of amplification use to all movable funds (in public and private occupation). Self-evident request postulate is portability of all cereated data; include their clearing, coalescence lookup table and formalization of recording."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK04P04OPP002","http://purl.org/dc/terms/description","Programový projekt navázuje na řešení institucionálně financovaného úkolu %22Rozšíření a implementace softwarového řešení zpracování údajů o mobiliárních fondech a jejich správě%22 (1996 - 1999), jehož hlavním výsledkem byl rozsáhlý softwarový produkt CastIS (zaváděn od roku 2000, upgradován v letech 2001 - 2003). Předchozí verzeCastIS byla vyvinuta v programovém prostředí, které bylo dostačující pro lokální zpracování menších objemů dat na jednotlivých zpřístupněných památkách, pokračujícím obecným vývojem software však již je překonáno. Prvotním cílem projektu byl vývoj nové generace CastIS s využitím progresivních softwarových systémů umožňujících zpracování rozsáhlých databází s integrovanou obrazovou informací, spolu s rozšíířením využití na všechny mobiliární fondy (ve veřejném i soukromém držení). Samozřejmým požadavkem je přenositelnost všech dosud vytvořených dat, včetně jejich clearingu, sdružení číselníků a formalizace zápisů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK04P04OPP002","http://purl.org/dc/terms/title","Research, construct and implementation of new generation software for basic inventory and management of movable funds in accessible historic monuments"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK04P04OPP002","http://purl.org/dc/terms/title","Výzkum, příprava a implementace nové generace software pro základní evidenci a správu mobiliárních fondů zpřístupněných památek"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK04P04OPP002","http://www.w3.org/2004/02/skos/core#notation","PK04P04OPP002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK04P04OPP002","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/PK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK04P04OPP002","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/PK04P04OPP002/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK04P04OPP002","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/PK04P04OPP002/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK04P04OPP002","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2006-09-29+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK04P04OPP002","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK04P04OPP002","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK04P04OPP002","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/33695864"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK04P04OPP002","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK04P04OPP002","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK04P04OPP002","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK04P04OPP002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","information;fund of monuments;software;information system"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK04P04OPP002","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A75032333"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK04P04OPP002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK04P04OPP002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK04P04OPP002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK04P04OPP002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK04P04OPP002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK04P04OPP002","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK04P04OPP002","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK04P04OPP002","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK04P04OPP002","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK04P04OPP002","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMK020044"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK04P04OPP002","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK04P04OPP002","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK04P04OPP002","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK04P04OPP002","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project led to the creation of a new generation of CastIS software for the basic registration and management of objects (furniture, art and craft works etc.) housed by historical monuments; the software is accompanied by user handbooks"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK04P04OPP002","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byla zpracována nová generace software CastIS pro základní evidenci a správu mobiliárních fondů a též uživatelské příručky"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK04P04OPP002","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK04P04OPP002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","fund of monuments"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK04P04OPP002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","software"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK04P04OPP002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","information"
