"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000852%21RIV07-MSM-00064165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000852%21RIV07-MSM-00064165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000852%21RIV07-MSM-00064165","http://purl.org/dc/terms/description","Karcinom prsu, NBS-1, mutace, rizikový faktor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000852%21RIV07-MSM-00064165","http://purl.org/dc/terms/description","Karcinom prsu, NBS-1, mutace, rizikový faktor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000852%21RIV07-MSM-00064165","http://purl.org/dc/terms/description","Breast cancer, NBS-1, mutation, risk factor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000852%21RIV07-MSM-00064165","http://purl.org/dc/terms/title","Analýza mutace (657del(5)) v exonu 6 genu NBS-1 u 472 pacientek se sporadickým karcinomem prsu v České republice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000852%21RIV07-MSM-00064165","http://purl.org/dc/terms/title","Analýza mutace (657del(5)) v exonu 6 genu NBS-1 u 472 pacientek se sporadickým karcinomem prsu v České republice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000852%21RIV07-MSM-00064165","http://purl.org/dc/terms/title","The analysis of NBS-1 gene mutation (657del(5)) in exon 6 in the population of 472 sporadic breast cancer patients the Czech republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000852%21RIV07-MSM-00064165","http://www.w3.org/2004/02/skos/core#prefLabel","Analýza mutace (657del(5)) v exonu 6 genu NBS-1 u 472 pacientek se sporadickým karcinomem prsu v České republice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000852%21RIV07-MSM-00064165","http://www.w3.org/2004/02/skos/core#prefLabel","Analýza mutace (657del(5)) v exonu 6 genu NBS-1 u 472 pacientek se sporadickým karcinomem prsu v České republice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000852%21RIV07-MSM-00064165","http://www.w3.org/2004/02/skos/core#prefLabel","The analysis of NBS-1 gene mutation (657del(5)) in exon 6 in the population of 472 sporadic breast cancer patients the Czech republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000852%21RIV07-MSM-00064165","http://www.w3.org/2004/02/skos/core#notation","RIV/00064165:_____/06:00000852!RIV07-MSM-00064165"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000852%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","274;276"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000852%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000852%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM0021620808)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000852%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000852%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000852%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5825156"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000852%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5833744"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000852%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9519483"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000852%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2973278"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000852%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5081513"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000852%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000852%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000852%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000852%21RIV07-MSM-00064165/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000852%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","465194"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000852%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00064165:_____/06:00000852"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000852%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000852%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","analysis; NBS-1; mutation; 657del; population; sporadic; breast; cancer; patients; Czech; republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000852%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/patients"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000852%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000852%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sporadic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000852%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/breast"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000852%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mutation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000852%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cancer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000852%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000852%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000852%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/population"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000852%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/NBS-1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000852%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/657del"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000852%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000852%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[97FD0433B6BB]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000852%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Klinická onkologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000852%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000852%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000852%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000852%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000852%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","19"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000852%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kleibl, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000852%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Novotný, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000852%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pazdrová, Gabriela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000852%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Janků, Filip"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000852%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Petruželka, Luboš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000852%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620808"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000852%21RIV07-MSM-00064165","http://schema.org/issn","0862-495X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000852%21RIV07-MSM-00064165","http://schema.org/numberOfPages",3
