"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010997%21RIV%2F2005%2FMK0%2FF20005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010997%21RIV%2F2005%2FMK0%2FF20005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010997%21RIV%2F2005%2FMK0%2FF20005%2FN","http://purl.org/dc/terms/description","The chapter maps all the digitization activities in the Czech Republic both in the library and musems/gallery areas. It mentions the legislation, technical solutions mostly in imaging and metadata handling, state-supported programmes as well as on-line applications for access to produced data."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010997%21RIV%2F2005%2FMK0%2FF20005%2FN","http://purl.org/dc/terms/description","Kapitola mapuje všechny digitalizační aktivity v České republice jak v oblasti knihoven, tak i muzeí a galerií. Zmiňuje legislativu, techniská řešení především v oblastí práce s digitálním obrazem a zpracování metadat, státem podporované programy a on-line aplikace, jejichž prostřednictvím je zajištěn přístup k produkovaným datům."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010997%21RIV%2F2005%2FMK0%2FF20005%2FN","http://purl.org/dc/terms/description","The chapter maps all the digitization activities in the Czech Republic both in the library and musems/gallery areas. It mentions the legislation, technical solutions mostly in imaging and metadata handling, state-supported programmes as well as on-line applications for access to produced data."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010997%21RIV%2F2005%2FMK0%2FF20005%2FN","http://purl.org/dc/terms/title","Coordinating Digitisation in Europe: Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010997%21RIV%2F2005%2FMK0%2FF20005%2FN","http://purl.org/dc/terms/title","Koordinace digitalizace v Evropě: Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010997%21RIV%2F2005%2FMK0%2FF20005%2FN","http://purl.org/dc/terms/title","Coordinating Digitisation in Europe: Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010997%21RIV%2F2005%2FMK0%2FF20005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Coordinating Digitisation in Europe: Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010997%21RIV%2F2005%2FMK0%2FF20005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Coordinating Digitisation in Europe: Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010997%21RIV%2F2005%2FMK0%2FF20005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Koordinace digitalizace v Evropě: Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010997%21RIV%2F2005%2FMK0%2FF20005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00023221:_____/04:00010997!RIV/2005/MK0/F20005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010997%21RIV%2F2005%2FMK0%2FF20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","123-131"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010997%21RIV%2F2005%2FMK0%2FF20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010997%21RIV%2F2005%2FMK0%2FF20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MK0CEZ99F2001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010997%21RIV%2F2005%2FMK0%2FF20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010997%21RIV%2F2005%2FMK0%2FF20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5838312"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010997%21RIV%2F2005%2FMK0%2FF20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010997%21RIV%2F2005%2FMK0%2FF20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010997%21RIV%2F2005%2FMK0%2FF20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010997%21RIV%2F2005%2FMK0%2FF20005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010997%21RIV%2F2005%2FMK0%2FF20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","558828"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010997%21RIV%2F2005%2FMK0%2FF20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023221:_____/04:00010997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010997%21RIV%2F2005%2FMK0%2FF20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010997%21RIV%2F2005%2FMK0%2FF20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","cultural heritage;digitization;imaging;memory institutions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010997%21RIV%2F2005%2FMK0%2FF20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/memory%20institutions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010997%21RIV%2F2005%2FMK0%2FF20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/digitization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010997%21RIV%2F2005%2FMK0%2FF20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cultural%20heritage"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010997%21RIV%2F2005%2FMK0%2FF20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/imaging"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010997%21RIV%2F2005%2FMK0%2FF20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[2AE3D18E1F0C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010997%21RIV%2F2005%2FMK0%2FF20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Roma"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010997%21RIV%2F2005%2FMK0%2FF20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010997%21RIV%2F2005%2FMK0%2FF20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Coordinating Digitisation in Europe: Progress Report of the National Representatives Group coordination mechanisms for digitisation policies and programmes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010997%21RIV%2F2005%2FMK0%2FF20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010997%21RIV%2F2005%2FMK0%2FF20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010997%21RIV%2F2005%2FMK0%2FF20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010997%21RIV%2F2005%2FMK0%2FF20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010997%21RIV%2F2005%2FMK0%2FF20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Novotný, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010997%21RIV%2F2005%2FMK0%2FF20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Knoll, Adolf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010997%21RIV%2F2005%2FMK0%2FF20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MK0CEZ99F2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010997%21RIV%2F2005%2FMK0%2FF20005%2FN","http://schema.org/numberOfPages",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010997%21RIV%2F2005%2FMK0%2FF20005%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Minerva Project, Ministerio per i Beni e le Attivita Culturali"
