"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194646","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10792"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194646","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10793"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194646","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10796"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194646","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10786"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194646","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10787"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194646","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10784"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194646","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10785"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194646","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10790"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194646","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10791"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194646","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10788"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194646","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10789"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194646","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10782"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194646","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10783"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194646","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10781"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194646","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10794"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194646","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10795"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194646","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169044"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194646","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169045"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194646","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169046"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194646","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169047"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194646","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169040"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194646","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169041"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194646","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169042"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194646","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169043"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194646","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169052"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194646","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169053"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194646","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169054"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194646","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169048"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194646","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169049"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194646","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169050"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194646","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169051"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194646","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b305279"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194646","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b305278"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194646","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00194646"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194646","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b305251"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194646","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b305264"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194646","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b10781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10781","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305252"
"nodeID://b10781","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b10782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10782","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305253"
"nodeID://b10782","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b10783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10783","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305254"
"nodeID://b10783","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b10784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10784","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305255"
"nodeID://b10784","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b10785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10785","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305256"
"nodeID://b10785","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b10786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10786","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305257"
"nodeID://b10786","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b10787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10787","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305258"
"nodeID://b10787","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b10788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10788","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305259"
"nodeID://b10788","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b10789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10789","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305260"
"nodeID://b10789","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b10790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10790","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305261"
"nodeID://b10790","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b10791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10791","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305262"
"nodeID://b10791","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b10792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10792","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305263"
"nodeID://b10792","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b10793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10793","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305280"
"nodeID://b10793","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b10794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10794","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305281"
"nodeID://b10794","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b10795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10795","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305282"
"nodeID://b10795","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b10796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10796","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305283"
"nodeID://b10796","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b169040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169040","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305265"
"nodeID://b169040","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b169041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169041","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305266"
"nodeID://b169041","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b169042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169042","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305267"
"nodeID://b169042","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b169043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169043","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305268"
"nodeID://b169043","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b169044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169044","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305269"
"nodeID://b169044","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b169045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169045","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305270"
"nodeID://b169045","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b169046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169046","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305271"
"nodeID://b169046","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b169047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169047","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305272"
"nodeID://b169047","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b169048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169048","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305273"
"nodeID://b169048","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b169049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169049","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305274"
"nodeID://b169049","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b169050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169050","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305275"
"nodeID://b169050","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b169051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169051","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305276"
"nodeID://b169051","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b169052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169052","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305277"
"nodeID://b169052","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b169053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169053","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305284"
"nodeID://b169053","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b169054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169054","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305285"
"nodeID://b169054","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b305251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305251","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305251","http://purl.org/goodrelations/v1#hasCurrencyValue",1159
"nodeID://b305252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305252","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305252","http://purl.org/goodrelations/v1#hasCurrencyValue",1046
"nodeID://b305253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305253","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305253","http://purl.org/goodrelations/v1#hasCurrencyValue",114
"nodeID://b305254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305254","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305254","http://purl.org/goodrelations/v1#hasCurrencyValue",244
"nodeID://b305255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305255","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305255","http://purl.org/goodrelations/v1#hasCurrencyValue",2
"nodeID://b305256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305256","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305256","http://purl.org/goodrelations/v1#hasCurrencyValue",186
"nodeID://b305257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305257","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305257","http://purl.org/goodrelations/v1#hasCurrencyValue",394
"nodeID://b305258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305258","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305258","http://purl.org/goodrelations/v1#hasCurrencyValue",64
"nodeID://b305259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305259","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305259","http://purl.org/goodrelations/v1#hasCurrencyValue",42
"nodeID://b305260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305260","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305260","http://purl.org/goodrelations/v1#hasCurrencyValue",5
"nodeID://b305261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305261","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305261","http://purl.org/goodrelations/v1#hasCurrencyValue",5
"nodeID://b305262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305262","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305262","http://purl.org/goodrelations/v1#hasCurrencyValue",108
"nodeID://b305263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305263","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305263","http://purl.org/goodrelations/v1#hasCurrencyValue",108
"nodeID://b305264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305264","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305264","http://purl.org/goodrelations/v1#hasCurrencyValue",1514
"nodeID://b305265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305265","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305265","http://purl.org/goodrelations/v1#hasCurrencyValue",66
"nodeID://b305266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305266","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305266","http://purl.org/goodrelations/v1#hasCurrencyValue",20
"nodeID://b305267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305267","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305267","http://purl.org/goodrelations/v1#hasCurrencyValue",42
"nodeID://b305268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305268","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305268","http://purl.org/goodrelations/v1#hasCurrencyValue",4
"nodeID://b305269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305269","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305269","http://purl.org/goodrelations/v1#hasCurrencyValue",3
"nodeID://b305270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305270","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305270","http://purl.org/goodrelations/v1#hasCurrencyValue",3
"nodeID://b305271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305271","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305271","http://purl.org/goodrelations/v1#hasCurrencyValue",1247
"nodeID://b305272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305272","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305272","http://purl.org/goodrelations/v1#hasCurrencyValue",238
"nodeID://b305273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305273","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305273","http://purl.org/goodrelations/v1#hasCurrencyValue",226
"nodeID://b305274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305274","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305274","http://purl.org/goodrelations/v1#hasCurrencyValue",497
"nodeID://b305275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305275","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305275","http://purl.org/goodrelations/v1#hasCurrencyValue",286
"nodeID://b305276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305276","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305276","http://purl.org/goodrelations/v1#hasCurrencyValue",198
"nodeID://b305277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305277","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305277","http://purl.org/goodrelations/v1#hasCurrencyValue",198
"nodeID://b305278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305278","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305278","http://purl.org/goodrelations/v1#hasCurrencyValue",355
"nodeID://b305279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305279","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305279","http://purl.org/goodrelations/v1#hasCurrencyValue",355
"nodeID://b305280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305280","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305280","http://purl.org/goodrelations/v1#hasCurrencyValue",358
"nodeID://b305281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305281","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305281","http://purl.org/goodrelations/v1#hasCurrencyValue",188
"nodeID://b305282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305282","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305282","http://purl.org/goodrelations/v1#hasCurrencyValue",458
"nodeID://b305283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305283","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305283","http://purl.org/goodrelations/v1#hasCurrencyValue",42
"nodeID://b305284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305284","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305284","http://purl.org/goodrelations/v1#hasCurrencyValue",62
"nodeID://b305285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305285","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305285","http://purl.org/goodrelations/v1#hasCurrencyValue",4
