"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/resort/TA0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/resource/domain/vavai/Resort"
"http://linked.opendata.cz/resource/domain/vavai/resort/TA0","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tacr.cz/english/"
"http://linked.opendata.cz/resource/domain/vavai/resort/TA0","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tacr.cz/"
"http://linked.opendata.cz/resource/domain/vavai/resort/TA0","http://purl.org/dc/terms/title","Technology Agency of the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/resort/TA0","http://purl.org/dc/terms/title","Technologická agentura České republiky"
"http://linked.opendata.cz/resource/domain/vavai/resort/TA0","http://www.w3.org/2004/02/skos/core#notation","TA0"
"http://linked.opendata.cz/resource/domain/vavai/resort/TA0","http://linked.opendata.cz/ontology/domain/vavai/cea/res/jDodavatelemRIV","A"
"http://linked.opendata.cz/resource/domain/vavai/resort/TA0","http://linked.opendata.cz/ontology/domain/vavai/cea/res/jePoskytovatelem","A"
"http://linked.opendata.cz/resource/domain/vavai/resort/TA0","http://linked.opendata.cz/ontology/domain/vavai/cea/res/jePoskytovatelemCEP","A"
"http://linked.opendata.cz/resource/domain/vavai/resort/TA0","http://linked.opendata.cz/ontology/domain/vavai/cea/res/jePoskytovatelemCEZ","N"
"http://linked.opendata.cz/resource/domain/vavai/resort/TA0","http://linked.opendata.cz/ontology/domain/vavai/cea/res/jePoskytovatelemVES","A"
"http://linked.opendata.cz/resource/domain/vavai/resort/TA0","http://linked.opendata.cz/ontology/domain/vavai/cea/res/zkratka","TA ČR"
