"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LO1406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LO1406","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=LO1406"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LO1406","http://purl.org/dc/terms/description","The basic objective of the project ICT-PU is the development and operation of infrastructure and research-scientific teams created in the framework of the project CZ.1.05/2.1.00/03.0082 Institute of Clean Technologies for Mining and Utilization of Raw Materials for Energy Use on the premises of the applicant VŠB – Technical University of Ostrava and the participant Institute of Geonics, Academy of Sciences of the Czech Republic."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LO1406","http://purl.org/dc/terms/description","Cílem projektu ICT-PU je rozvoj a provoz infrastruktury a vědeckovýzkumných týmů vytvořených v rámci projektu CZ.1.05/2.1.00/03.0082 Institut čistých technologií těžby a užití energetických surovin na půdě řešitele VŠB TU a partnera UGN."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LO1406","http://purl.org/dc/terms/title","Institut čistých technologií těžby a užití energetických surovin - Projekt udržitelnosti"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LO1406","http://purl.org/dc/terms/title","Institute of clean technologies for mining and utilization of raw materials for energy use -Sustainability program"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LO1406","http://www.w3.org/2004/02/skos/core#notation","LO1406"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LO1406","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/LO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LO1406","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/LO1406/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LO1406","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/LO1406/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LO1406","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-29+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LO1406","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LO1406","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LO1406","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101122837"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LO1406","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LO1406","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LO1406","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Mining; Utilization of raw materials for energy use; Use of energy resources; Geological environment; Underground storage; Underground storage of wastes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LO1406","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A27350"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LO1406","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/LO1406","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/LO1406","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/LO1406","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/LO1406","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/LO1406","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/42495%2F2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LO1406","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LO1406","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LO1406","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2015LO3"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LO1406","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LO1406","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LO1406","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2019-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LO1406","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LO1406","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2015-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LO1406","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/Z"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LO1406","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Underground storage"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LO1406","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Use of energy resources"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LO1406","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Mining"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LO1406","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Utilization of raw materials for energy use"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LO1406","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Geological environment"
