"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F96%3A00000221%21RIV%2F2000%2FMK0%2FF03000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F96%3A00000221%21RIV%2F2000%2FMK0%2FF03000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F96%3A00000221%21RIV%2F2000%2FMK0%2FF03000","http://purl.org/dc/terms/description","Ochrana lidové architektury v Ceské republice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F96%3A00000221%21RIV%2F2000%2FMK0%2FF03000","http://purl.org/dc/terms/description","Protection of vernacular architecture in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F96%3A00000221%21RIV%2F2000%2FMK0%2FF03000","http://purl.org/dc/terms/title","Protection of vernacular architecture in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F96%3A00000221%21RIV%2F2000%2FMK0%2FF03000","http://purl.org/dc/terms/title","Ochrana lidové architektury v Ceské republice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F96%3A00000221%21RIV%2F2000%2FMK0%2FF03000","http://purl.org/dc/terms/title","Ochrana lidové architektury v Ceské republice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F96%3A00000221%21RIV%2F2000%2FMK0%2FF03000","http://www.w3.org/2004/02/skos/core#prefLabel","Ochrana lidové architektury v Ceské republice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F96%3A00000221%21RIV%2F2000%2FMK0%2FF03000","http://www.w3.org/2004/02/skos/core#prefLabel","Ochrana lidové architektury v Ceské republice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F96%3A00000221%21RIV%2F2000%2FMK0%2FF03000","http://www.w3.org/2004/02/skos/core#prefLabel","Protection of vernacular architecture in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F96%3A00000221%21RIV%2F2000%2FMK0%2FF03000","http://www.w3.org/2004/02/skos/core#notation","RIV/00023230:_____/96:00000221!RIV/2000/MK0/F03000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F96%3A00000221%21RIV%2F2000%2FMK0%2FF03000","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","19"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F96%3A00000221%21RIV%2F2000%2FMK0%2FF03000","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F96%3A00000221%21RIV%2F2000%2FMK0%2FF03000","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(PK96P02OPP008)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F96%3A00000221%21RIV%2F2000%2FMK0%2FF03000","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F96%3A00000221%21RIV%2F2000%2FMK0%2FF03000","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F96%3A00000221%21RIV%2F2000%2FMK0%2FF03000","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Bureš, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F96%3A00000221%21RIV%2F2000%2FMK0%2FF03000","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F96%3A00000221%21RIV%2F2000%2FMK0%2FF03000","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F96%3A00000221%21RIV%2F2000%2FMK0%2FF03000","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F96%3A00000221%21RIV%2F2000%2FMK0%2FF03000/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F96%3A00000221%21RIV%2F2000%2FMK0%2FF03000","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","831065"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F96%3A00000221%21RIV%2F2000%2FMK0%2FF03000","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023230:_____/96:00000221"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F96%3A00000221%21RIV%2F2000%2FMK0%2FF03000","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F96%3A00000221%21RIV%2F2000%2FMK0%2FF03000","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F96%3A00000221%21RIV%2F2000%2FMK0%2FF03000","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[91ECE4412526]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F96%3A00000221%21RIV%2F2000%2FMK0%2FF03000","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Eurostav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F96%3A00000221%21RIV%2F2000%2FMK0%2FF03000","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F96%3A00000221%21RIV%2F2000%2FMK0%2FF03000","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F96%3A00000221%21RIV%2F2000%2FMK0%2FF03000","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F96%3A00000221%21RIV%2F2000%2FMK0%2FF03000","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P02OPP008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F96%3A00000221%21RIV%2F2000%2FMK0%2FF03000","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1996"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F96%3A00000221%21RIV%2F2000%2FMK0%2FF03000","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F96%3A00000221%21RIV%2F2000%2FMK0%2FF03000","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bureš, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F96%3A00000221%21RIV%2F2000%2FMK0%2FF03000","http://schema.org/issn","1335-1249"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F96%3A00000221%21RIV%2F2000%2FMK0%2FF03000","http://schema.org/numberOfPages",8
