"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F10%3A%230000245%21RIV12-MK0-00023221/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F10%3A%230000245%21RIV12-MK0-00023221/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F00023221%3A_____%2F10%3A%230000245!RIV12-MK0-00023221"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F10%3A%230000245%21RIV12-MK0-00023221/hodnoceni/2013","http://purl.org/dc/terms/title","Restaurování rukopisu z přelomu 14. a 15. století „in situ"""
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F10%3A%230000245%21RIV12-MK0-00023221/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/00023221:_____/10:#0000245!RIV12-MK0-00023221"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F10%3A%230000245%21RIV12-MK0-00023221/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F10%3A%230000245%21RIV12-MK0-00023221/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F10%3A%230000245%21RIV12-MK0-00023221/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F10%3A%230000245%21RIV12-MK0-00023221/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Článek ve sborníku má uvedeno ISBN nebo ISSN, ale to není v databázi Conference Proceedings Citation Index ani v databázi Scopus."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F10%3A%230000245%21RIV12-MK0-00023221/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MK00002322103%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F10%3A%230000245%21RIV12-MK0-00023221/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F10%3A%230000245%21RIV12-MK0-00023221/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/ico_00023221"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F10%3A%230000245%21RIV12-MK0-00023221/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Muzea, památky a konzervace 2010 – Museums, Monuments and Conservation 2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F10%3A%230000245%21RIV12-MK0-00023221/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F10%3A%230000245%21RIV12-MK0-00023221/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F10%3A%230000245%21RIV12-MK0-00023221/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F10%3A%230000245%21RIV12-MK0-00023221/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F10%3A%230000245%21RIV12-MK0-00023221"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F10%3A%230000245%21RIV12-MK0-00023221/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F10%3A%230000245%21RIV12-MK0-00023221/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F10%3A%230000245%21RIV12-MK0-00023221/hodnoceni/2013/tvurce_Bene%C5%A1ov%C3%A1%2C%20Marie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F10%3A%230000245%21RIV12-MK0-00023221/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","Wb70GxMMfHTtj5SnXqLe!rrLz4w="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F10%3A%230000245%21RIV12-MK0-00023221/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F10%3A%230000245%21RIV12-MK0-00023221/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F10%3A%230000245%21RIV12-MK0-00023221/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/Wb70GxMMfHTtj5SnXqLe%21rrLz4w%3D"
