"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082470%21RIV13-GA0-27350___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082470%21RIV13-GA0-27350___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082470%21RIV13-GA0-27350___","http://purl.org/dc/terms/description","Surface subsidence measurements can be used to assess failures of rigid strata that overlie extracted coal seams. A prerequisite for a successful evaluation is good knowledge of the mining, technical and geologic conditions of a given site. The advantage of utilising surface subsidence measurements is the ability to interpret the effects of changes in rock mass, especially in areas of high overlying strata. To assess failures, it is important to recognise whether the strata have been deformed by failures or if a strutting arch has been formed over the goaf. The practical importance of the failure assessment is in determining the size of the mined-out area where deformation of the rigid overlying strata occurred. The assessment method is applicable in areas of deep mining of thick coal seams that use longwall mining with controlled caving."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082470%21RIV13-GA0-27350___","http://purl.org/dc/terms/description","Surface subsidence measurements can be used to assess failures of rigid strata that overlie extracted coal seams. A prerequisite for a successful evaluation is good knowledge of the mining, technical and geologic conditions of a given site. The advantage of utilising surface subsidence measurements is the ability to interpret the effects of changes in rock mass, especially in areas of high overlying strata. To assess failures, it is important to recognise whether the strata have been deformed by failures or if a strutting arch has been formed over the goaf. The practical importance of the failure assessment is in determining the size of the mined-out area where deformation of the rigid overlying strata occurred. The assessment method is applicable in areas of deep mining of thick coal seams that use longwall mining with controlled caving."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082470%21RIV13-GA0-27350___","http://purl.org/dc/terms/title","Utilisation of surface subsidence measurements in assessing failures of rigid strata overlying extracted coal seams"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082470%21RIV13-GA0-27350___","http://purl.org/dc/terms/title","Utilisation of surface subsidence measurements in assessing failures of rigid strata overlying extracted coal seams"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082470%21RIV13-GA0-27350___","http://www.w3.org/2004/02/skos/core#prefLabel","Utilisation of surface subsidence measurements in assessing failures of rigid strata overlying extracted coal seams"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082470%21RIV13-GA0-27350___","http://www.w3.org/2004/02/skos/core#prefLabel","Utilisation of surface subsidence measurements in assessing failures of rigid strata overlying extracted coal seams"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082470%21RIV13-GA0-27350___","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:27350/12:86082470!RIV13-GA0-27350___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082470%21RIV13-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A27350"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082470%21RIV13-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082470%21RIV13-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GP105/09/P277)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082470%21RIV13-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082470%21RIV13-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082470%21RIV13-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5072719"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082470%21RIV13-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082470%21RIV13-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082470%21RIV13-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082470%21RIV13-GA0-27350___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082470%21RIV13-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","176633"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082470%21RIV13-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:27350/12:86082470"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082470%21RIV13-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082470%21RIV13-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","subsidence trough, rock mass, overlying strata, longwall mining"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082470%21RIV13-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/longwall%20mining"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082470%21RIV13-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/rock%20mass"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082470%21RIV13-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/subsidence%20trough"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082470%21RIV13-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/overlying%20strata"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082470%21RIV13-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","NL - Nizozemsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082470%21RIV13-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[5A8788E871E9]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082470%21RIV13-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","International journal of rock mechanics and mining sciences"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082470%21RIV13-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082470%21RIV13-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082470%21RIV13-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082470%21RIV13-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GP105%2F09%2FP277"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082470%21RIV13-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082470%21RIV13-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","53"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082470%21RIV13-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jiránková, Eva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082470%21RIV13-GA0-27350___","http://schema.org/issn","1365-1609"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082470%21RIV13-GA0-27350___","http://schema.org/numberOfPages",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082470%21RIV13-GA0-27350___","http://bibframe.org/vocab/doi","10.1016/j.ijrmms.2012.05.007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F12%3A86082470%21RIV13-GA0-27350___","http://localhost/temp/predkladatel/organizacniJednotka","27350"
