"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F10%3A%230000061%21RIV11-MV0-K12_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F10%3A%230000061%21RIV11-MV0-K12_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F10%3A%230000061%21RIV11-MV0-K12_____","http://purl.org/dc/terms/description","Pressure sensitive adhesive for HRI coated foils with excellent peel (of about 180 N/m)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F10%3A%230000061%21RIV11-MV0-K12_____","http://purl.org/dc/terms/description","Tlakově citlivé lepidlo pro fólie s HRI vrstvou dosahující excelentní přídržné síly při sloupávání z podkladu (cca 180 N/m)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F10%3A%230000061%21RIV11-MV0-K12_____","http://purl.org/dc/terms/description","Tlakově citlivé lepidlo pro fólie s HRI vrstvou dosahující excelentní přídržné síly při sloupávání z podkladu (cca 180 N/m)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F10%3A%230000061%21RIV11-MV0-K12_____","http://purl.org/dc/terms/title","Pressure sensitive adhesive for HRI coated foils"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F10%3A%230000061%21RIV11-MV0-K12_____","http://purl.org/dc/terms/title","Tlakově citlivé lepidlo pro fólie s HRI vrstvou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F10%3A%230000061%21RIV11-MV0-K12_____","http://purl.org/dc/terms/title","Tlakově citlivé lepidlo pro fólie s HRI vrstvou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F10%3A%230000061%21RIV11-MV0-K12_____","http://www.w3.org/2004/02/skos/core#prefLabel","Pressure sensitive adhesive for HRI coated foils"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F10%3A%230000061%21RIV11-MV0-K12_____","http://www.w3.org/2004/02/skos/core#prefLabel","Tlakově citlivé lepidlo pro fólie s HRI vrstvou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F10%3A%230000061%21RIV11-MV0-K12_____","http://www.w3.org/2004/02/skos/core#prefLabel","Tlakově citlivé lepidlo pro fólie s HRI vrstvou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F10%3A%230000061%21RIV11-MV0-K12_____","http://www.w3.org/2004/02/skos/core#notation","RIV/00007064:K12__/10:#0000061!RIV11-MV0-K12_____"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F10%3A%230000061%21RIV11-MV0-K12_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F10%3A%230000061%21RIV11-MV0-K12_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MV0K06:0711/2)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F10%3A%230000061%21RIV11-MV0-K12_____","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F10%3A%230000061%21RIV11-MV0-K12_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3946258"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F10%3A%230000061%21RIV11-MV0-K12_____","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/Z%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F10%3A%230000061%21RIV11-MV0-K12_____","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F10%3A%230000061%21RIV11-MV0-K12_____","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Ztížení neoprávněného sejmutí samolepkového hologramu bez znatelného poškození podkladu, zlepšení spolehlivosti fólií typu tamper-evident."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F10%3A%230000061%21RIV11-MV0-K12_____","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F10%3A%230000061%21RIV11-MV0-K12_____/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F10%3A%230000061%21RIV11-MV0-K12_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","292979"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F10%3A%230000061%21RIV11-MV0-K12_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00007064:K12__/10:#0000061"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F10%3A%230000061%21RIV11-MV0-K12_____","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","ZINCTAC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F10%3A%230000061%21RIV11-MV0-K12_____","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F10%3A%230000061%21RIV11-MV0-K12_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F10%3A%230000061%21RIV11-MV0-K12_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","pressure sensitive adhesive, HRI coated foils, peel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F10%3A%230000061%21RIV11-MV0-K12_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/peel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F10%3A%230000061%21RIV11-MV0-K12_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pressure%20sensitive%20adhesive"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F10%3A%230000061%21RIV11-MV0-K12_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/HRI%20coated%20foils"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F10%3A%230000061%21RIV11-MV0-K12_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[891E85F48F32]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F10%3A%230000061%21RIV11-MV0-K12_____","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","Police ČR - ÚZČ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F10%3A%230000061%21RIV11-MV0-K12_____","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/KA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F10%3A%230000061%21RIV11-MV0-K12_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F10%3A%230000061%21RIV11-MV0-K12_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F10%3A%230000061%21RIV11-MV0-K12_____","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F10%3A%230000061%21RIV11-MV0-K12_____","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Lepidlo pro fólie s HRI vrstvou, typická hodnota odtrhové síly při sloupávání (peel) 180 N/m, konkrétní hodnota závisí na typi podkladu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F10%3A%230000061%21RIV11-MV0-K12_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Horálek, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F10%3A%230000061%21RIV11-MV0-K12_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Triebeneklová, Pavla"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F10%3A%230000061%21RIV11-MV0-K12_____","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F10%3A%230000061%21RIV11-MV0-K12_____/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F10%3A%230000061%21RIV11-MV0-K12_____","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F10%3A%230000061%21RIV11-MV0-K12_____","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MV0K06%3A0711%2F2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F10%3A%230000061%21RIV11-MV0-K12_____","http://localhost/temp/predkladatel/organizacniJednotka","K12"
