"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F07%3A%230001452%21RIV08-MK0-75032333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F07%3A%230001452%21RIV08-MK0-75032333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F07%3A%230001452%21RIV08-MK0-75032333","http://purl.org/dc/terms/description","Článek přibližuje jednotlivé kategorie kulturních krajin zapsaných na Seznamu světového dědictví v kontextu památkově chráněných částí kulturní krajiny. Komentuje i situaci v České republice a možností ochrany krajiny v našem právním řádu, jak byla v průběhu řešení úkolu vysledována pro účely souhrnných nominačních dokumentací."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F07%3A%230001452%21RIV08-MK0-75032333","http://purl.org/dc/terms/description","Článek přibližuje jednotlivé kategorie kulturních krajin zapsaných na Seznamu světového dědictví v kontextu památkově chráněných částí kulturní krajiny. Komentuje i situaci v České republice a možností ochrany krajiny v našem právním řádu, jak byla v průběhu řešení úkolu vysledována pro účely souhrnných nominačních dokumentací."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F07%3A%230001452%21RIV08-MK0-75032333","http://purl.org/dc/terms/description","Article deals with individual categories of cultural landscapes inscribed on the WH List in context of protected historic landscapes in the Czech Republic. It comments on the situation in the Czech Republic and possibilities of its protection in the legal scheme of the CR, so it reflects a part of the project work on comprehensive nomination dossiers."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F07%3A%230001452%21RIV08-MK0-75032333","http://purl.org/dc/terms/title","Historická kulturní krajina v kontextu památek světového dědictví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F07%3A%230001452%21RIV08-MK0-75032333","http://purl.org/dc/terms/title","Historická kulturní krajina v kontextu památek světového dědictví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F07%3A%230001452%21RIV08-MK0-75032333","http://purl.org/dc/terms/title","Historic Cultural Landscape in the context od the World Heritage sites"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F07%3A%230001452%21RIV08-MK0-75032333","http://www.w3.org/2004/02/skos/core#prefLabel","Historic Cultural Landscape in the context od the World Heritage sites"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F07%3A%230001452%21RIV08-MK0-75032333","http://www.w3.org/2004/02/skos/core#prefLabel","Historická kulturní krajina v kontextu památek světového dědictví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F07%3A%230001452%21RIV08-MK0-75032333","http://www.w3.org/2004/02/skos/core#prefLabel","Historická kulturní krajina v kontextu památek světového dědictví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F07%3A%230001452%21RIV08-MK0-75032333","http://www.w3.org/2004/02/skos/core#notation","RIV/75032333:_____/07:#0001452!RIV08-MK0-75032333"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F07%3A%230001452%21RIV08-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","6-10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F07%3A%230001452%21RIV08-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F07%3A%230001452%21RIV08-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(DB06P01OPP001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F07%3A%230001452%21RIV08-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F07%3A%230001452%21RIV08-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F07%3A%230001452%21RIV08-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6875831"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F07%3A%230001452%21RIV08-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3828476"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F07%3A%230001452%21RIV08-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F07%3A%230001452%21RIV08-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F07%3A%230001452%21RIV08-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F07%3A%230001452%21RIV08-MK0-75032333/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F07%3A%230001452%21RIV08-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","424213"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F07%3A%230001452%21RIV08-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/75032333:_____/07:#0001452"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F07%3A%230001452%21RIV08-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F07%3A%230001452%21RIV08-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","cultural landscape; protection; World Heritage List"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F07%3A%230001452%21RIV08-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cultural%20landscape"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F07%3A%230001452%21RIV08-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/World%20Heritage%20List"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F07%3A%230001452%21RIV08-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/protection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F07%3A%230001452%21RIV08-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F07%3A%230001452%21RIV08-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[9E48994C0876]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F07%3A%230001452%21RIV08-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Zahrada - park - krajina : Odborný časopis oboru sadovnictví a krajinářství"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F07%3A%230001452%21RIV08-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F07%3A%230001452%21RIV08-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F07%3A%230001452%21RIV08-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F07%3A%230001452%21RIV08-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/DB06P01OPP001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F07%3A%230001452%21RIV08-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F07%3A%230001452%21RIV08-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","17"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F07%3A%230001452%21RIV08-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Křížek, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F07%3A%230001452%21RIV08-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kučová, Věra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F07%3A%230001452%21RIV08-MK0-75032333","http://schema.org/issn","1211-1678"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F07%3A%230001452%21RIV08-MK0-75032333","http://schema.org/numberOfPages",5
