"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F02%3A56023021%21RIV%2F2003%2FGA0%2FA56003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F02%3A56023021%21RIV%2F2003%2FGA0%2FA56003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F02%3A56023021%21RIV%2F2003%2FGA0%2FA56003%2FN","http://purl.org/dc/terms/description","Division and growth of most types of in vitro-cultured plant cells require an external source of auxin. In such cultures, the ratio of external to internal auxin concentration is crucial for the regulation of the phases of the standard growth cycle. In this report the internal concentration of auxin in suspension-cultured cells of Nicotiana tabacum L., strain VBI-0, was manipulated either (i) by increasing 10-fold the normal concentration of 1-naphthaleneacetic acid (NAA) and 2,4-dichloro-phenoxyacetic acid in the external medium; or (ii) by addition 1-N-naphthylphthalamic acid (NPA; an inhibitor of auxin efflux and of auxin efflux carrier traffic). Both treatments delayed the onset of cell division for 6-7 days without loss of cell viability. In both cases, cell division activity subsequently resumed coincident with a reduction in the ability of cells to accumulate [3H]NAA from an external medium."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F02%3A56023021%21RIV%2F2003%2FGA0%2FA56003%2FN","http://purl.org/dc/terms/description","Division and growth of most types of in vitro-cultured plant cells require an external source of auxin. In such cultures, the ratio of external to internal auxin concentration is crucial for the regulation of the phases of the standard growth cycle. In this report the internal concentration of auxin in suspension-cultured cells of Nicotiana tabacum L., strain VBI-0, was manipulated either (i) by increasing 10-fold the normal concentration of 1-naphthaleneacetic acid (NAA) and 2,4-dichloro-phenoxyacetic acid in the external medium; or (ii) by addition 1-N-naphthylphthalamic acid (NPA; an inhibitor of auxin efflux and of auxin efflux carrier traffic). Both treatments delayed the onset of cell division for 6-7 days without loss of cell viability. In both cases, cell division activity subsequently resumed coincident with a reduction in the ability of cells to accumulate [3H]NAA from an external medium."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F02%3A56023021%21RIV%2F2003%2FGA0%2FA56003%2FN","http://purl.org/dc/terms/title","Auxin efflux carrier activity and auxin accumulation regulate cell division and polarity in tobacco cells."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F02%3A56023021%21RIV%2F2003%2FGA0%2FA56003%2FN","http://purl.org/dc/terms/title","Auxin efflux carrier activity and auxin accumulation regulate cell division and polarity in tobacco cells."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F02%3A56023021%21RIV%2F2003%2FGA0%2FA56003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Auxin efflux carrier activity and auxin accumulation regulate cell division and polarity in tobacco cells."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F02%3A56023021%21RIV%2F2003%2FGA0%2FA56003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Auxin efflux carrier activity and auxin accumulation regulate cell division and polarity in tobacco cells."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F02%3A56023021%21RIV%2F2003%2FGA0%2FA56003%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/61389030:_____/02:56023021!RIV/2003/GA0/A56003/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F02%3A56023021%21RIV%2F2003%2FGA0%2FA56003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","302;308"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F02%3A56023021%21RIV%2F2003%2FGA0%2FA56003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F02%3A56023021%21RIV%2F2003%2FGA0%2FA56003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F02%3A56023021%21RIV%2F2003%2FGA0%2FA56003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA206/98/1510), Z(AV0Z5038910)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F02%3A56023021%21RIV%2F2003%2FGA0%2FA56003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","N/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F02%3A56023021%21RIV%2F2003%2FGA0%2FA56003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F02%3A56023021%21RIV%2F2003%2FGA0%2FA56003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2027178"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F02%3A56023021%21RIV%2F2003%2FGA0%2FA56003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5408954"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F02%3A56023021%21RIV%2F2003%2FGA0%2FA56003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Morris, David"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F02%3A56023021%21RIV%2F2003%2FGA0%2FA56003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1726757"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F02%3A56023021%21RIV%2F2003%2FGA0%2FA56003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F02%3A56023021%21RIV%2F2003%2FGA0%2FA56003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F02%3A56023021%21RIV%2F2003%2FGA0%2FA56003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F02%3A56023021%21RIV%2F2003%2FGA0%2FA56003%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F02%3A56023021%21RIV%2F2003%2FGA0%2FA56003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","639281"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F02%3A56023021%21RIV%2F2003%2FGA0%2FA56003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61389030:_____/02:56023021"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F02%3A56023021%21RIV%2F2003%2FGA0%2FA56003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F02%3A56023021%21RIV%2F2003%2FGA0%2FA56003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Auxin carrier; 1,N,Naphthylphthalamic acid; Nicotiana (cell culture)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F02%3A56023021%21RIV%2F2003%2FGA0%2FA56003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Nicotiana%20%28cell%20culture%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F02%3A56023021%21RIV%2F2003%2FGA0%2FA56003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F02%3A56023021%21RIV%2F2003%2FGA0%2FA56003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Auxin%20carrier"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F02%3A56023021%21RIV%2F2003%2FGA0%2FA56003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Naphthylphthalamic%20acid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F02%3A56023021%21RIV%2F2003%2FGA0%2FA56003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F02%3A56023021%21RIV%2F2003%2FGA0%2FA56003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","DE - Spolková republika Německo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F02%3A56023021%21RIV%2F2003%2FGA0%2FA56003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[4FE4AED42E9B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F02%3A56023021%21RIV%2F2003%2FGA0%2FA56003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Planta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F02%3A56023021%21RIV%2F2003%2FGA0%2FA56003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F02%3A56023021%21RIV%2F2003%2FGA0%2FA56003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F02%3A56023021%21RIV%2F2003%2FGA0%2FA56003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F02%3A56023021%21RIV%2F2003%2FGA0%2FA56003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F02%3A56023021%21RIV%2F2003%2FGA0%2FA56003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F02%3A56023021%21RIV%2F2003%2FGA0%2FA56003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA206%2F98%2F1510"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F02%3A56023021%21RIV%2F2003%2FGA0%2FA56003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F02%3A56023021%21RIV%2F2003%2FGA0%2FA56003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","216"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F02%3A56023021%21RIV%2F2003%2FGA0%2FA56003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zažímalová, Eva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F02%3A56023021%21RIV%2F2003%2FGA0%2FA56003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Morris, David"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F02%3A56023021%21RIV%2F2003%2FGA0%2FA56003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Elčkner, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F02%3A56023021%21RIV%2F2003%2FGA0%2FA56003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Petrášek, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F02%3A56023021%21RIV%2F2003%2FGA0%2FA56003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5038910"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F02%3A56023021%21RIV%2F2003%2FGA0%2FA56003%2FN","http://schema.org/issn","0032-0935"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F02%3A56023021%21RIV%2F2003%2FGA0%2FA56003%2FN","http://schema.org/numberOfPages",7
