"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72203","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=QH72203"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72203","http://purl.org/dc/terms/description","Navržení podkladů pro agrární politiku na základě vyhodnocení účinnosti půdoochranných technologií a jejich vlivu na retenční schopnost půd a krajiny a na snížení nepříznivých účinků povrchového odtoku"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72203","http://purl.org/dc/terms/description","Aim of project is proposing of database for The #ORIGch agrarian policy in the area of proposed tools - state ingerence for increasing of retention soil and landscape capacity (flood prevention)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72203","http://purl.org/dc/terms/title","Proposals for support of good agricultural practisies and proposals of new indicators for improvement of soil and landscape water retention capability."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72203","http://purl.org/dc/terms/title","Návrh podpory vhodných zemědělských technologií a stanovení identifikátorů pro posouzení ekologických a retenčních funkcí půd a krajiny."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72203","http://www.w3.org/2004/02/skos/core#notation","QH72203"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72203","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/QH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72203","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/QH72203/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72203","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/QH72203/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72203","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-06-29+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72203","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72203","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72203","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/82570098"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72203","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72203","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72203","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72203","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","soil erosion; retention capability; soil erosion control; no-till operation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72203","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00027251"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72203","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72203","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72203","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72203","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",40
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72203","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",40
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72203","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2010-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72203","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/14709%2F2007-15010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72203","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72203","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72203","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZE2007MZE01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72203","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72203","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72203","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2010-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72203","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72203","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72203","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2007-05-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72203","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project was proceeding acording to schedule, all planned activities were fulfilled with corresponding outputs. The obtained results of the project are available both for specific users, as well as for further research in this area and significantly help in solving."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72203","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Řešení projektu probíhalo dle plánu, všechny plánované aktivity byly splněny s odpovídajícími výstupy.Získané výsledky projektu jsou využitelné jak pro konkrétní uživatele,tak i z hlediska dalšího výzkumu v dané oblasti a významně napomohou při řešení o"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72203","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72203","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," soil erosion control"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72203","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","soil erosion"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72203","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," retention capability"
