"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A102/2012-01-31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/Agenda"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A102/2012-01-31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A102/2012-01-31","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/AgendyConceptScheme"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A102/2012-01-31","http://www.w3.org/2004/02/skos/core#prefLabel","Základní registr - registr osob"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A102/2012-01-31","http://www.w3.org/2004/02/skos/core#notation","A102"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A102/2012-01-31","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR940"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A102/2012-01-31","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR939"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A102/2012-01-31","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR938"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A102/2012-01-31","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/datumRegistrace",2012-01-31+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A102/2012-01-31","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/nazevOVM","Ministerstvo vnitra"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A102/2012-01-31","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ohlasovatelAgendy","http://linked.opendata.cz/resource/business-entity/CZ00007064"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A102/2012-01-31","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostOd",2012-01-31+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A102/2012-01-31","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/111-2009"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A102/2012-01-31","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00025593"
