"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031920","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA01031920"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031920","http://purl.org/dc/terms/description","Zvýšení bezpečnosti a životnosti dopravní infrastruktury: Důraz je kladen na kvalitu konstrukcí ohledem na únosnost, použitelnost, trvanlivost, dlouhodobou spolehlivost a na bezporuchový provoz při přiměřené údržbě, při zacho-vání nejvyšší míry hospodárnosti při výstavbě, provozu a údržbě. Proto dalším cílem řešeného projektu je vytvoření metod a doporučení pro návrh a realizaci předpjatých mostů dopravní infrastruktury nevykazujících v celoživotním cyklu problémy z hle-diska únosnosti a použitelnosti."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031920","http://purl.org/dc/terms/description","Bridges form major links in the global transportation networks. The most important factor of bridges of transportation infrastructure is serviceability, durability and reli-able structural performance during their entire lifetime with multiple concurrent as-pects. The target of the project is to develop new advanced approaches to design ana-lyses of bridge structures respecting the effects that still have not been fully taken into account and non-traditional arrangements and conditions by considering real constitu-tive relations and impacts of the environment. The results of the appropriate solutions and the developed analytical advanced design methods and construction technologies will result in the suitable tools for reliable and economic structural design of bridges while respecting random character of input parameters, enabling great economy of materials, energy and costs and their better utilisation and effectiveness by increasing the level of durability and efficiency of bridges."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031920","http://purl.org/dc/terms/title","Rozvoj progresivních metod projektování a technologií výstavby mostních objektů dopravní infrastruktury"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031920","http://purl.org/dc/terms/title","Development of advanced methods of design and bridge construction technologies of transportation infrastructure"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031920","http://www.w3.org/2004/02/skos/core#notation","TA01031920"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031920","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031920","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031920/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031920","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031920/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031920","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031920","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031920","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031920","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100606350"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031920","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031920","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031920","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031920","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Bridge; concrete; cost; creep; deflection; durability; green bridge; imperfection; life-cycle; load carrying capacity; maintenance; prestress; reliability; shrinkage; transporta-tion infrastructure; thrust line"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031920","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A48585955"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031920","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031920","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031920","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031920","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",50
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031920","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",50
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031920","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031920","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/20110253"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031920","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031920","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031920","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031920","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031920","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031920","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031920","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031920","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031920","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031920","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výstupy a výsledky byly dosaženy v souladu se Smlouvou/Rozhodnutím o poskytnutí účelové podpory, popř. platného Dodatku k této Smlouvě."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031920","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Outputs and results have been achieved in accordance with the Treaty/decision to provide targeted support or valid amendment to this contract."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031920","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031920","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," shrinkage"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031920","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," cost"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031920","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," imperfection"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031920","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," green bridge"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031920","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Bridge"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031920","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," concrete"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031920","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," deflection"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031920","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," life-cycle"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031920","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," transporta-tion infrastructure"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031920","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," maintenance"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031920","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," load carrying capacity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031920","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," creep"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031920","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," durability"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031920","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," prestress"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031920","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," reliability"
