"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0075869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0075869","http://purl.org/dc/terms/title","SINUPRET"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0075869","http://www.w3.org/2004/02/skos/core#notation","0075869"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0075869","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/V11"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0075869","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/HERBARUM-EXTRACTUM-PRO-SINUPRET"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0075869","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0075869/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0075869","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/GTT-SOL-POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0075869","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","200ML"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0075869","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/LGT"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0075869","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/BJND"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0075869","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/R"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0075869","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0075869","http://linked.opendata.cz/ontology/sukl/hasStrength",""
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0075869","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/94"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0075869","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",0.0
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0075869","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","94/ 385/97-C"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0075869","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","POR GTT SOL 200ML"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0075869","http://linked.opendata.cz/ontology/sukl/spcFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DSPC32156.pdf%26type%3Dspc%26as%3Dsinupret-spc"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0075869","http://linked.opendata.cz/ontology/sukl/spcUri","http://www.sukl.cz/modules/medication/download.php?file=SPC32156.pdf&type=spc&as=sinupret-spc"
