"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F03%3A%230000099%21RIV06-MO0-G41_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F03%3A%230000099%21RIV06-MO0-G41_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F03%3A%230000099%21RIV06-MO0-G41_____","http://purl.org/dc/terms/description","In variable conditions of terrain there were evaluated the screening abilities of selected powder aerodispersions. It was approwed the powders of carboneous materials and lime stone powder is possible explosively dispersed by means of powder grenades."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F03%3A%230000099%21RIV06-MO0-G41_____","http://purl.org/dc/terms/description","V proměnných podmínkách terénu byly experimentálně zkoumány maskovací schopnosti vybraných prachových aerodisperzí. Bylo potvrzeno, že prachové báze uhlíkového Chezacarbu, Multiprachu, grafitu a vápencového prachu je možno výbušně rozptylovat z prachových granátů při axiálním uložení rozptylové nálože."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F03%3A%230000099%21RIV06-MO0-G41_____","http://purl.org/dc/terms/description","V proměnných podmínkách terénu byly experimentálně zkoumány maskovací schopnosti vybraných prachových aerodisperzí. Bylo potvrzeno, že prachové báze uhlíkového Chezacarbu, Multiprachu, grafitu a vápencového prachu je možno výbušně rozptylovat z prachových granátů při axiálním uložení rozptylové nálože."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F03%3A%230000099%21RIV06-MO0-G41_____","http://purl.org/dc/terms/title","The attenuation of infrared radiation by powder aerodispersion in variable atmospheric conditions of terrain."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F03%3A%230000099%21RIV06-MO0-G41_____","http://purl.org/dc/terms/title","OVT-Útlum infračerveného záření prachovou aerodisperzí v proměnných atmosférických podmínkách terénu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F03%3A%230000099%21RIV06-MO0-G41_____","http://purl.org/dc/terms/title","OVT-Útlum infračerveného záření prachovou aerodisperzí v proměnných atmosférických podmínkách terénu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F03%3A%230000099%21RIV06-MO0-G41_____","http://www.w3.org/2004/02/skos/core#prefLabel","OVT-Útlum infračerveného záření prachovou aerodisperzí v proměnných atmosférických podmínkách terénu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F03%3A%230000099%21RIV06-MO0-G41_____","http://www.w3.org/2004/02/skos/core#prefLabel","The attenuation of infrared radiation by powder aerodispersion in variable atmospheric conditions of terrain."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F03%3A%230000099%21RIV06-MO0-G41_____","http://www.w3.org/2004/02/skos/core#prefLabel","OVT-Útlum infračerveného záření prachovou aerodisperzí v proměnných atmosférických podmínkách terénu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F03%3A%230000099%21RIV06-MO0-G41_____","http://www.w3.org/2004/02/skos/core#notation","RIV/00000493:G41__/03:#0000099!RIV06-MO0-G41_____"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F03%3A%230000099%21RIV06-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","39-48"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F03%3A%230000099%21RIV06-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F03%3A%230000099%21RIV06-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(OBVTUO2003010)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F03%3A%230000099%21RIV06-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F03%3A%230000099%21RIV06-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5832586"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F03%3A%230000099%21RIV06-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F03%3A%230000099%21RIV06-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F03%3A%230000099%21RIV06-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F03%3A%230000099%21RIV06-MO0-G41_____/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F03%3A%230000099%21RIV06-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","620177"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F03%3A%230000099%21RIV06-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00000493:G41__/03:#0000099"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F03%3A%230000099%21RIV06-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F03%3A%230000099%21RIV06-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","infrared; attenuation; aerodispersion; field test"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F03%3A%230000099%21RIV06-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/field%20test"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F03%3A%230000099%21RIV06-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/attenuation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F03%3A%230000099%21RIV06-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/infrared"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F03%3A%230000099%21RIV06-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/aerodispersion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F03%3A%230000099%21RIV06-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[47EAA5160192]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F03%3A%230000099%21RIV06-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Zemplínská Šírava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F03%3A%230000099%21RIV06-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Zemplínská Šírava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F03%3A%230000099%21RIV06-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Zborník príspevkov 4. pyrotechnickej konferencie s medzinárodnou účasťou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F03%3A%230000099%21RIV06-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/KA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F03%3A%230000099%21RIV06-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F03%3A%230000099%21RIV06-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F03%3A%230000099%21RIV06-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F03%3A%230000099%21RIV06-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F03%3A%230000099%21RIV06-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Klusáček, Ladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F03%3A%230000099%21RIV06-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Navrátil, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F03%3A%230000099%21RIV06-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F03%3A%230000099%21RIV06-MO0-G41_____","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2003-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F03%3A%230000099%21RIV06-MO0-G41_____","http://schema.org/numberOfPages",160
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F03%3A%230000099%21RIV06-MO0-G41_____","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","MO Slovenské republiky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00000493%3AG41__%2F03%3A%230000099%21RIV06-MO0-G41_____","http://localhost/temp/predkladatel/organizacniJednotka","G41"
