"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F07%3A%230000437%21RIV08-GA0-25473361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F07%3A%230000437%21RIV08-GA0-25473361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F07%3A%230000437%21RIV08-GA0-25473361","http://purl.org/dc/terms/description","Kapitola vychází z potřeby identifikace přínosů značných investic do informatiky. Východiskem je identifikace potřeb analýz a plánování efektů informatiky. Řízení efektů je bezprostředně vázáno na systém ICT služeb. Jednou ze základních otázek je však možnost a potřeba měření dosahovaných efektů, především ve finančních ukazatelích. Praxe ukazuje, že efekty informatiky se stále častěji vyjadřují ve finančních ukazatelích, ale na druhé straně je dosud velká pozornost věnována i čistě kvalitativním, měkkým ukazatelům. Pro komplexní pohled jsou uvedeny i metody sledování návratnosti investic do informatiky."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F07%3A%230000437%21RIV08-GA0-25473361","http://purl.org/dc/terms/description","Kapitola vychází z potřeby identifikace přínosů značných investic do informatiky. Východiskem je identifikace potřeb analýz a plánování efektů informatiky. Řízení efektů je bezprostředně vázáno na systém ICT služeb. Jednou ze základních otázek je však možnost a potřeba měření dosahovaných efektů, především ve finančních ukazatelích. Praxe ukazuje, že efekty informatiky se stále častěji vyjadřují ve finančních ukazatelích, ale na druhé straně je dosud velká pozornost věnována i čistě kvalitativním, měkkým ukazatelům. Pro komplexní pohled jsou uvedeny i metody sledování návratnosti investic do informatiky."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F07%3A%230000437%21RIV08-GA0-25473361","http://purl.org/dc/terms/description","The chapter is going out from the need of identification of investments benefits into the business informatics. The starting point is the definition of needs for the analysis and planning of informatics effects. The effects management is primarily linked on the ICT services system. One of the basic issues is obviously the possibility and need of effects measurement, basically in the financial measures. The practise is permanently showing that more and more effects are measured in financial values, but ot the other hand the qualitative and soft characteristics are also of greater importance. There are various methods of return of investments in informatics also included."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F07%3A%230000437%21RIV08-GA0-25473361","http://purl.org/dc/terms/title","Řízení efektů podnikové informatiky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F07%3A%230000437%21RIV08-GA0-25473361","http://purl.org/dc/terms/title","Řízení efektů podnikové informatiky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F07%3A%230000437%21RIV08-GA0-25473361","http://purl.org/dc/terms/title","The management of business informatics effects"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F07%3A%230000437%21RIV08-GA0-25473361","http://www.w3.org/2004/02/skos/core#prefLabel","Řízení efektů podnikové informatiky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F07%3A%230000437%21RIV08-GA0-25473361","http://www.w3.org/2004/02/skos/core#prefLabel","Řízení efektů podnikové informatiky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F07%3A%230000437%21RIV08-GA0-25473361","http://www.w3.org/2004/02/skos/core#prefLabel","The management of business informatics effects"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F07%3A%230000437%21RIV08-GA0-25473361","http://www.w3.org/2004/02/skos/core#notation","RIV/25473361:_____/07:#0000437!RIV08-GA0-25473361"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F07%3A%230000437%21RIV08-GA0-25473361","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","302-321"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F07%3A%230000437%21RIV08-GA0-25473361","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F07%3A%230000437%21RIV08-GA0-25473361","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA402/05/2210)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F07%3A%230000437%21RIV08-GA0-25473361","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F07%3A%230000437%21RIV08-GA0-25473361","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6849903"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F07%3A%230000437%21RIV08-GA0-25473361","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F07%3A%230000437%21RIV08-GA0-25473361","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F07%3A%230000437%21RIV08-GA0-25473361","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F07%3A%230000437%21RIV08-GA0-25473361/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F07%3A%230000437%21RIV08-GA0-25473361","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","447924"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F07%3A%230000437%21RIV08-GA0-25473361","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/25473361:_____/07:#0000437"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F07%3A%230000437%21RIV08-GA0-25473361","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F07%3A%230000437%21RIV08-GA0-25473361","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","business informatics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F07%3A%230000437%21RIV08-GA0-25473361","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/business%20informatics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F07%3A%230000437%21RIV08-GA0-25473361","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[54EF3589C382]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F07%3A%230000437%21RIV08-GA0-25473361","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F07%3A%230000437%21RIV08-GA0-25473361","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Růst, stabilita a konkurenceschopnost IV"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F07%3A%230000437%21RIV08-GA0-25473361","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F07%3A%230000437%21RIV08-GA0-25473361","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F07%3A%230000437%21RIV08-GA0-25473361","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F07%3A%230000437%21RIV08-GA0-25473361","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA402%2F05%2F2210"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F07%3A%230000437%21RIV08-GA0-25473361","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F07%3A%230000437%21RIV08-GA0-25473361","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pour, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F07%3A%230000437%21RIV08-GA0-25473361","http://schema.org/numberOfPages",20
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F07%3A%230000437%21RIV08-GA0-25473361","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Linde"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F07%3A%230000437%21RIV08-GA0-25473361","https://schema.org/isbn","978-80-86131-79-5"
