"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25870807%3A_____%2F04%3A00000001%21RIV%2F2005%2FMPO%2FVITVV5%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25870807%3A_____%2F04%3A00000001%21RIV%2F2005%2FMPO%2FVITVV5%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25870807%3A_____%2F04%3A00000001%21RIV%2F2005%2FMPO%2FVITVV5%2FN","http://purl.org/dc/terms/description","The main result of the project is a wide volume of experimental results which enable a formulation of material properties evaluation. The results obtained enable : - The evaluation of material properties degradation of machine components and structures after long term operation. - To offer and sell the exploitation properties of the products and hence to increase significantly the profit. - Optimalization of the material selection with respect to the service conditions of the products."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25870807%3A_____%2F04%3A00000001%21RIV%2F2005%2FMPO%2FVITVV5%2FN","http://purl.org/dc/terms/description","Výsledkem řešení je velký objem konkrétních experimentálních výsledků umožňujících formulaci nových poznatků v oblasti hodnocení materiálových vlastností. Získané výsledky umožní : -hodnocení degradace materiálových vlastností strojních částí a konstrukcí po dlouhodobém provozu -nabízet a prodávat užitné vlastnosti výrobků českého hutnictví a těžkého strojírenství a tím významně zvýšit přidanou hodnotu -optimalizovat výběr materiálů s ohledem na provozní podmínky vyráběných zařízení -využívat nové konstrukční filosofie, které připouští možnost existence vad v nové konstrukci jako důsledek technologických operací při její výrobě."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25870807%3A_____%2F04%3A00000001%21RIV%2F2005%2FMPO%2FVITVV5%2FN","http://purl.org/dc/terms/description","Výsledkem řešení je velký objem konkrétních experimentálních výsledků umožňujících formulaci nových poznatků v oblasti hodnocení materiálových vlastností. Získané výsledky umožní : -hodnocení degradace materiálových vlastností strojních částí a konstrukcí po dlouhodobém provozu -nabízet a prodávat užitné vlastnosti výrobků českého hutnictví a těžkého strojírenství a tím významně zvýšit přidanou hodnotu -optimalizovat výběr materiálů s ohledem na provozní podmínky vyráběných zařízení -využívat nové konstrukční filosofie, které připouští možnost existence vad v nové konstrukci jako důsledek technologických operací při její výrobě."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25870807%3A_____%2F04%3A00000001%21RIV%2F2005%2FMPO%2FVITVV5%2FN","http://purl.org/dc/terms/title","Výzkum, vývoj a zavedení nových zkušebních metod pro hodnocení materiálových vlastností ocelí ve vztahu k podmínkám jejich aplikace."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25870807%3A_____%2F04%3A00000001%21RIV%2F2005%2FMPO%2FVITVV5%2FN","http://purl.org/dc/terms/title","Výzkum, vývoj a zavedení nových zkušebních metod pro hodnocení materiálových vlastností ocelí ve vztahu k podmínkám jejich aplikace."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25870807%3A_____%2F04%3A00000001%21RIV%2F2005%2FMPO%2FVITVV5%2FN","http://purl.org/dc/terms/title","The investigation, development and introduction of an advanced testing methods of material properties evaluation of steels in relation to their service conditons."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25870807%3A_____%2F04%3A00000001%21RIV%2F2005%2FMPO%2FVITVV5%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Výzkum, vývoj a zavedení nových zkušebních metod pro hodnocení materiálových vlastností ocelí ve vztahu k podmínkám jejich aplikace."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25870807%3A_____%2F04%3A00000001%21RIV%2F2005%2FMPO%2FVITVV5%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","The investigation, development and introduction of an advanced testing methods of material properties evaluation of steels in relation to their service conditons."
