"subject","predicate","object"
"http://schema.org/endTime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://schema.org/endTime","http://www.w3.org/2000/01/rdf-schema#label","end time"
"http://schema.org/endTime","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17347267"
"http://schema.org/endTime","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#dateTime"
"http://schema.org/endTime","http://www.w3.org/2000/01/rdf-schema#comment","The endTime of something. For a reserved event or service (e.g. FoodEstablishmentReservation), the time that it is expected to end. For actions that span a period of time, when the action was performed. e.g. John wrote a book from January to *December*.

Note that Event uses startDate/endDate instead of startTime/endTime, even when describing dates with times. This situation may be clarified in future revisions."
"nodeID://b17347267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17347267","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17347268"
"nodeID://b17347268","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Action"
"nodeID://b17347268","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17347269"
"nodeID://b17347269","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/FoodEstablishmentReservation"
"nodeID://b17347269","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
