"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00079481/2009-12-31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00079481/2009-12-31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/UcetniJednotka"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00079481/2009-12-31","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ00079481"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00079481/2009-12-31","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00079481/2009-12-31","http://www.w3.org/2004/02/skos/core#prefLabel","Muzeum skla a bižuterie v Jablonci nad Nisou"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00079481/2009-12-31","http://www.w3.org/2004/02/skos/core#notation","00079481"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00079481/2009-12-31","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/adresa","U muzea 398/4, 464 01 Jablonec nad Nisou"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00079481/2009-12-31","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/cofog","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Cofog/820"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00079481/2009-12-31","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/dic","CZ00079481"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00079481/2009-12-31","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/druhUcetniJednotky","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/DruhUcetniJednotky/7"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00079481/2009-12-31","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/forma","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/FormaUcetniJednotky/331"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00079481/2009-12-31","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/isektor","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/ISektor/13110"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00079481/2009-12-31","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/334"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00079481/2009-12-31","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kategoriePoctuObyvatel","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/KategoriePoctuObyvatel/0"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00079481/2009-12-31","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kraj","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ051"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00079481/2009-12-31","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/nace","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Nace/910200"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00079481/2009-12-31","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/nuts","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Nuts/CZ0512"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00079481/2009-12-31","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/poddruhUcetniJednotky","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PoddruhUcetniJednotky/70"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00079481/2009-12-31","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/validFrom",2009-12-31+01:00
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00079481/2009-12-31","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/validTo",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00079481/2009-12-31","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/versionOf","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00079481"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00079481/2009-12-31","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/zrizovatel","http://linked.opendata.cz/resource/business-entity/CZ00023671"
