"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F95%3A13950097%21RIV%2F2001%2FAV0%2FA13001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F95%3A13950097%21RIV%2F2001%2FAV0%2FA13001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F95%3A13950097%21RIV%2F2001%2FAV0%2FA13001%2FN","http://purl.org/dc/terms/description","Annotation not available"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F95%3A13950097%21RIV%2F2001%2FAV0%2FA13001%2FN","http://purl.org/dc/terms/description","Annotation not available"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F95%3A13950097%21RIV%2F2001%2FAV0%2FA13001%2FN","http://purl.org/dc/terms/title","Electronic Excitations Produced by Deep-Level Promotion During Atomic Collisions in Solids."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F95%3A13950097%21RIV%2F2001%2FAV0%2FA13001%2FN","http://purl.org/dc/terms/title","Electronic Excitations Produced by Deep-Level Promotion During Atomic Collisions in Solids."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F95%3A13950097%21RIV%2F2001%2FAV0%2FA13001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Electronic Excitations Produced by Deep-Level Promotion During Atomic Collisions in Solids."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F95%3A13950097%21RIV%2F2001%2FAV0%2FA13001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Electronic Excitations Produced by Deep-Level Promotion During Atomic Collisions in Solids."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F95%3A13950097%21RIV%2F2001%2FAV0%2FA13001%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/67985882:_____/95:13950097!RIV/2001/AV0/A13001/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F95%3A13950097%21RIV%2F2001%2FAV0%2FA13001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","5635"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F95%3A13950097%21RIV%2F2001%2FAV0%2FA13001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F95%3A13950097%21RIV%2F2001%2FAV0%2FA13001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(IA16757)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F95%3A13950097%21RIV%2F2001%2FAV0%2FA13001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F95%3A13950097%21RIV%2F2001%2FAV0%2FA13001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F95%3A13950097%21RIV%2F2001%2FAV0%2FA13001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Šroubek, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F95%3A13950097%21RIV%2F2001%2FAV0%2FA13001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F95%3A13950097%21RIV%2F2001%2FAV0%2FA13001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F95%3A13950097%21RIV%2F2001%2FAV0%2FA13001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F95%3A13950097%21RIV%2F2001%2FAV0%2FA13001%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F95%3A13950097%21RIV%2F2001%2FAV0%2FA13001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","844122"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F95%3A13950097%21RIV%2F2001%2FAV0%2FA13001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985882:_____/95:13950097"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F95%3A13950097%21RIV%2F2001%2FAV0%2FA13001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F95%3A13950097%21RIV%2F2001%2FAV0%2FA13001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F95%3A13950097%21RIV%2F2001%2FAV0%2FA13001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[9FAAA83F132F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F95%3A13950097%21RIV%2F2001%2FAV0%2FA13001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Physical Review. B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F95%3A13950097%21RIV%2F2001%2FAV0%2FA13001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F95%3A13950097%21RIV%2F2001%2FAV0%2FA13001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F95%3A13950097%21RIV%2F2001%2FAV0%2FA13001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F95%3A13950097%21RIV%2F2001%2FAV0%2FA13001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IA16757"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F95%3A13950097%21RIV%2F2001%2FAV0%2FA13001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1995"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F95%3A13950097%21RIV%2F2001%2FAV0%2FA13001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","51"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F95%3A13950097%21RIV%2F2001%2FAV0%2FA13001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šroubek, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F95%3A13950097%21RIV%2F2001%2FAV0%2FA13001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fine, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F95%3A13950097%21RIV%2F2001%2FAV0%2FA13001%2FN","http://schema.org/issn","0163-1829"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F95%3A13950097%21RIV%2F2001%2FAV0%2FA13001%2FN","http://schema.org/numberOfPages",9
