"subject","predicate","object"
"http://data.czso.cz/resource/observation/social-service-facilities/CZ0205/2013-12-31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://data.czso.cz/resource/observation/social-service-facilities/CZ0205/2013-12-31","http://purl.org/linked-data/cube#dataSet","http://data.czso.cz/resource/dataset/social-service-facilities"
"http://data.czso.cz/resource/observation/social-service-facilities/CZ0205/2013-12-31","http://data.czso.cz/ontology/refArea","https://ruian.linked.opendata.cz/zdroj/okresy/3205"
"http://data.czso.cz/resource/observation/social-service-facilities/CZ0205/2013-12-31","http://data.czso.cz/ontology/refPeriod","http://reference.data.gov.uk/id/gregorian-day/2013-12-31"
"http://data.czso.cz/resource/observation/social-service-facilities/CZ0205/2013-12-31","http://data.czso.cz/ontology/pocetDomovuProDuchodce",4
"http://data.czso.cz/resource/observation/social-service-facilities/CZ0205/2013-12-31","http://data.czso.cz/ontology/pocetDomovuProOsobySeZdravotnimPostizenim",3
"http://data.czso.cz/resource/observation/social-service-facilities/CZ0205/2013-12-31","http://data.czso.cz/ontology/pocetMistVDomovechProDuchodce",281
"http://data.czso.cz/resource/observation/social-service-facilities/CZ0205/2013-12-31","http://data.czso.cz/ontology/pocetMistVDomovechProOsobySeZdravotnimPostizenim",136
"http://data.czso.cz/resource/observation/social-service-facilities/CZ0205/2013-12-31","http://data.czso.cz/ontology/pocetMistVSocialnichZarizenich",762
"http://data.czso.cz/resource/observation/social-service-facilities/CZ0205/2013-12-31","http://data.czso.cz/ontology/pocetSocialnichZarizeni",39
