"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003830%21RIV15-MK0-75032333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003830%21RIV15-MK0-75032333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003830%21RIV15-MK0-75032333","http://purl.org/dc/terms/description","Výstava „Knihovna Václava z Rovného“ představuje jednu z nejstarších dochovaných soukromých knihoven na území České republiky. Knihovna Václava z Rovného je obecně považována za jedinou dochovanou pozdně gotickou sbírku tohoto typu. Výstava tak dává veřejnosti poprvé po více než 500 letech možnost shlédnout některé zajímavé tituly, které byly součástí sbírky a připomenout osobnost Václava z Rovného, který sehrál důležitou roli ve vývoji raně renesančního prostředí Českého Krumlova a rožmberského dvora."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003830%21RIV15-MK0-75032333","http://purl.org/dc/terms/description","The exhibition %22The Library of Vaclav of Rovny%22 is one of the oldest private libraries in the Czech Republic. Library of Vaclav of Rovny is generally considered to be the only surviving Late Gothic collection of its kind. For the first time after more than 500 years, the exhibition gives the opportunity to see several interesting titles that were part of the collection and commemorate the personality of Vaclav of Rovny, who played an important role in the development of Early Renaissance in Cesky Krumlov and Rosenberg court."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003830%21RIV15-MK0-75032333","http://purl.org/dc/terms/description","Výstava „Knihovna Václava z Rovného“ představuje jednu z nejstarších dochovaných soukromých knihoven na území České republiky. Knihovna Václava z Rovného je obecně považována za jedinou dochovanou pozdně gotickou sbírku tohoto typu. Výstava tak dává veřejnosti poprvé po více než 500 letech možnost shlédnout některé zajímavé tituly, které byly součástí sbírky a připomenout osobnost Václava z Rovného, který sehrál důležitou roli ve vývoji raně renesančního prostředí Českého Krumlova a rožmberského dvora."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003830%21RIV15-MK0-75032333","http://purl.org/dc/terms/title","Library of Václav of Rovné. Exhibition Catalog"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003830%21RIV15-MK0-75032333","http://purl.org/dc/terms/title","Knihovna Václava z Rovného. Katalog výstavy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003830%21RIV15-MK0-75032333","http://purl.org/dc/terms/title","Knihovna Václava z Rovného. Katalog výstavy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003830%21RIV15-MK0-75032333","http://www.w3.org/2004/02/skos/core#prefLabel","Library of Václav of Rovné. Exhibition Catalog"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003830%21RIV15-MK0-75032333","http://www.w3.org/2004/02/skos/core#prefLabel","Knihovna Václava z Rovného. Katalog výstavy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003830%21RIV15-MK0-75032333","http://www.w3.org/2004/02/skos/core#prefLabel","Knihovna Václava z Rovného. Katalog výstavy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003830%21RIV15-MK0-75032333","http://www.w3.org/2004/02/skos/core#notation","RIV/75032333:_____/14:#0003830!RIV15-MK0-75032333"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003830%21RIV15-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003830%21RIV15-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(DF12P01OVV024)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003830%21RIV15-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003830%21RIV15-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5076250"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003830%21RIV15-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3175944"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003830%21RIV15-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003830%21RIV15-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003830%21RIV15-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003830%21RIV15-MK0-75032333/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003830%21RIV15-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","24382"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003830%21RIV15-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/75032333:_____/14:#0003830"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003830%21RIV15-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003830%21RIV15-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","castle library; Václav of Rovný; Český Krumlov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003830%21RIV15-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/%C4%8Cesk%C3%BD%20Krumlov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003830%21RIV15-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/V%C3%A1clav%20of%20Rovn%C3%BD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003830%21RIV15-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/castle%20library"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003830%21RIV15-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[893F6185E7CD]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003830%21RIV15-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","České Budějovice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003830%21RIV15-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Knihovna Václava z Rovného. Katalog výstavy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003830%21RIV15-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003830%21RIV15-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003830%21RIV15-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",59
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003830%21RIV15-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003830%21RIV15-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/DF12P01OVV024"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003830%21RIV15-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003830%21RIV15-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ourodová, Ludmila"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003830%21RIV15-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hájek, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003830%21RIV15-MK0-75032333","http://schema.org/numberOfPages",59
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003830%21RIV15-MK0-75032333","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Národní památkový ústav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003830%21RIV15-MK0-75032333","https://schema.org/isbn","978-80-85033-55-7"
