"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP204%2F09%2FP563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP204%2F09%2FP563","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GP204/09/P563"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP204%2F09%2FP563","http://purl.org/dc/terms/description","F0F1-ATP synthase plays an essential role in Trypanosoma brucei, an important pathogen of humans and livestock that alternates between an insect vector and a mammalian host. Interestingly, the function of the mitochondrial (mt) F0F1-ATP synthase differs between the insect and mammalian stages, producing ATP in the former while consuming ATP to maintain the mt membrane potential in the latter. Purification of this complex revealed 18 subunits, of which 12 do not possess any obvious homology to any other proteins. The proposed aim of this project is to resolve the function of two of these novel subunits within the F0F1-ATP synthase. We will determine if these two proteins are involved in the structural organization of the complex, in its oligomerization and/or in regulation of the different enzymatic activities found during the two life cycle stages. We will also elucidate the specific interaction partners of these two proteins within the F0 or F1 moieties. The obtained results will expand our knowledge about this intriguing complex and may open new opportunities for drug development."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP204%2F09%2FP563","http://purl.org/dc/terms/description","Cílem tohoto projektu je objasnit funkci dvou nových podjednotek komplexu F0F1-ATP syntázy v hmyzím a savčím stádiu trypanozóm. Zjistíme, zda tyto proteiny jsou životně důležité pro tohoto prvoka, zda mají strukturní roli, či jsou nezbytné pro regulaci enzymatických aktivitit tohoto komplexu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP204%2F09%2FP563","http://purl.org/dc/terms/title","Functional analysis of two novel subunits of the F0F1-ATP synthase complex in Trypanosoma brucei"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP204%2F09%2FP563","http://purl.org/dc/terms/title","Funkční analýza dvou nových podjednotek komplexu F0F1-ATP syntázy u Trypanosoma brucei"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP204%2F09%2FP563","http://www.w3.org/2004/02/skos/core#notation","GP204/09/P563"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP204%2F09%2FP563","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP204%2F09%2FP563","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GP204%2F09%2FP563/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP204%2F09%2FP563","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GP204%2F09%2FP563/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP204%2F09%2FP563","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-03-02+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP204%2F09%2FP563","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP204%2F09%2FP563","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP204%2F09%2FP563","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/91733353"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP204%2F09%2FP563","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP204%2F09%2FP563","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP204%2F09%2FP563","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP204%2F09%2FP563","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Trypanosoma; mitochondrie; ATP syntáza; RNA interference"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP204%2F09%2FP563","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60077344"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP204%2F09%2FP563","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP204%2F09%2FP563","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP204%2F09%2FP563","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP204%2F09%2FP563","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP204%2F09%2FP563","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP204%2F09%2FP563","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2011-04-16+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP204%2F09%2FP563","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/204%2F09%2FP563"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP204%2F09%2FP563","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP204%2F09%2FP563","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP204%2F09%2FP563","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02009GA1PD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP204%2F09%2FP563","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP204%2F09%2FP563","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP204%2F09%2FP563","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP204%2F09%2FP563","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP204%2F09%2FP563","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP204%2F09%2FP563","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project gone according to plan both in terms of expertise and in terms of disbursement of funds."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP204%2F09%2FP563","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Řešení projektu proběhlo podle plánu jak z hlediska odborného tak i z hlediska čerpání finančních prostředků."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP204%2F09%2FP563","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP204%2F09%2FP563","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," mitochondrie"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP204%2F09%2FP563","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ATP syntáza"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP204%2F09%2FP563","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Trypanosoma"
