"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU34-03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU34-03","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=AACBU34-03"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU34-03","http://purl.org/dc/terms/description","Projevy důlních otřesů v porubních chodbách jsou v posledních deseti letech výrazně vyšší než v zajištěném porubním prostoru. Vlastní navrhované řešení tedy bude zahrnovat jednak opatření pro zesílení konstrukce ocelové výztuže chodeb jak z hlediska únosnosti jednotlivých rámů tak celého výztužného systému včetně zavěšených zařízení, jednak opatření pro zpevnění a změnu fyzikálně mechanických vlastností hornin a uhlí v okolí chodby, která povedou ke snížení dynamických účinků na vlastní chodbovou výztuž a k omezení nebezpečí závalu a zaplnění chodby porušenými horninami a uhlím. Při návrhu opatření bude využito současných prvků a tech. řešení jak v oblasti ocelových výztuží, kotevní techniky a injektáže hornin, tak v oblasti metod a postupů protiotřesových opatření."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU34-03","http://purl.org/dc/terms/description","Effects of rockbursts in gateroads are much higher then effects in securing longwall face in the last ten years. Proposed solution includes measures for reinforcing of steel roadway support (reinforcing of particular arches and reinforcingprediction and suitability of measures used for their prevention.There will be reviewed present Czech laws in this area and will be compared with analogous laws abroad.Evaluating the cases analysis, theoretical analysis and mine data and resultsof measurements analysis there will be worked out and proved in mine praxis the methodologies and mining laws adjustments proposals in accordance with the outcomes of the project.Th outcomes of the project are proposals of the completions of Béregulation No.22/1989 Sb. in current version, regulation Bé No.104/1988 Sb. in current version concerning the prevention and suppression of endogenous fires, regulation proposal concerning the conditions of utilisation the exhausting aux. ventilation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU34-03","http://purl.org/dc/terms/title","Opatření ke zvýšení odolnosti porubních chodeb a chodeb v předpolí porubu proti deformačním účinkům otřesů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU34-03","http://purl.org/dc/terms/title","Measures for strenghtening of gateroads against effects of rockbursts"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU34-03","http://www.w3.org/2004/02/skos/core#notation","AACBU34-03"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU34-03","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/AA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU34-03","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU34-03/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU34-03","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU34-03/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU34-03","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2006-02-15+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU34-03","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU34-03","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU34-03","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/33699125"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU34-03","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU34-03","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU34-03","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/VV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU34-03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Rockburst;gateroad;steel support;reinforcing;anchoring;grouting"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU34-03","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68145535"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU34-03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU34-03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU34-03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU34-03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",15
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU34-03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",15
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU34-03","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU34-03","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU34-03","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU34-03","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU34-03","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU34-03","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU34-03","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Řešení projektu bylo úspěšné. Poskytovatel používá výsledky pro vydání nebo novelizaci předpisů (pravidel) v oblasti bezpečnosti a provozu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU34-03","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The solution of the project was successful. The provider uses the results for emission or amendment of regulations in the field of safety and operation."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU34-03","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU34-03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Rockburst"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU34-03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","anchoring"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU34-03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","gateroad"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU34-03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","reinforcing"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU34-03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","steel support"
