"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9693","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NS9693"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9693","http://purl.org/dc/terms/description","Využití parametrů a biomarkerů charakterizujících enzymatický genetický polymorfismus, kinetické a dynamické vlastnosti 5-fluorouracilu pro výpočet a predikci rychlosti i.v. přívodu léčiva u nemocných s kolorektálním karcinomem. Cílem je optimální terapeutická účinnost za přijatelných rizik nežádoucích a toxických účinků."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9693","http://purl.org/dc/terms/description","The objective of the research is to verify the potential importance of 5-FU pharmacokinetic characteristics and biomarkers reflecting the genetic polymorphism of enzymes involved the efficacy of the drug. The goal is to predict the drug dose dense regime of i.v. 5-FU administration to patients suffering from colorectal carcinoma in neoadjuvant therapy to ensure the maximum benefit and minimum toxicity."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9693","http://purl.org/dc/terms/title","Individual 5-fluorouracil dose individualization in patients with colorectal cancer"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9693","http://purl.org/dc/terms/title","Individuální predikce dávkového režimu 5-fluorouracilu v léčbě kolorektálního karcinomu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9693","http://www.w3.org/2004/02/skos/core#notation","NS9693"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9693","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9693","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NS9693/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9693","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NS9693/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9693","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-10-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9693","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9693","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9693","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/91631132"
