"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B44BA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B44BA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B44BA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","9.31"
"http://linked.opendata.cz/resource/drugbank/property/271B44BA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.97e+02 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B44BA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-1"
"http://linked.opendata.cz/resource/drugbank/property/271B44BA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B44BA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","CC(C)C1=C(CC2=CC=CC=C2)N(COCC2=CC=CC=C2)C(=O)NC1=O"
"http://linked.opendata.cz/resource/drugbank/property/271B44BA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0.96"
"http://linked.opendata.cz/resource/drugbank/property/271B44BA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","(2R)-2-amino-3-[(carbamoylmethyl)sulfanyl]propanoic acid"
"http://linked.opendata.cz/resource/drugbank/property/271B44BA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B44BA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C19H22ClN3O5S2"
"http://linked.opendata.cz/resource/drugbank/property/271B44BA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-4.4"
"http://linked.opendata.cz/resource/drugbank/property/271B44BA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-1.5"
"http://linked.opendata.cz/resource/drugbank/property/271B44BA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","83.56"
"http://linked.opendata.cz/resource/drugbank/property/271B44BA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-1.1"
"http://linked.opendata.cz/resource/drugbank/property/271B44BA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-3.8"
"http://linked.opendata.cz/resource/drugbank/property/271B44BA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=JMXMEKJLQWJRHY-GDEZZODWSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B44BA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","323.1965"
"http://linked.opendata.cz/resource/drugbank/property/271B44BA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5-{4-[5-(1-{2-[(2R)-2-carbamimidamido-4-methylpentanamido]acetyl}piperidin-4-yl)-1-methylpyrazol-3-yl]-2,3-dichlorophenoxymethyl}furan-2-carboxylic acid"
