"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F00%2FD019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F00%2FD019","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA205/00/D019"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F00%2FD019","http://purl.org/dc/terms/description","Cílem projektu je shromáždit poznatky týkající se používání barev v kartografické praxi a dalších příbuzných oblastech a na jejich základě navrhnout prototyp kolorizačního systému pro tématické mapování prostřednictvím GIS. Barva je klíčovým atributem gr"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F00%2FD019","http://purl.org/dc/terms/description","Objective of the project is to design prototype of the system for colorisation of the GIS based thematic maps. Colour is one of the key attributes of thematic map graphic features. Wrong colour usage is very frequent error during GIS aided thematic map d"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F00%2FD019","http://purl.org/dc/terms/title","Automatizovaný kolorizační systém pro podporu tématické kartografie v GIS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F00%2FD019","http://purl.org/dc/terms/title","Automated colorisation system for thematic map making support in GIS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F00%2FD019","http://www.w3.org/2004/02/skos/core#notation","GA205/00/D019"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F00%2FD019","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F00%2FD019","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F00%2FD019/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F00%2FD019","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F00%2FD019/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F00%2FD019","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-05-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F00%2FD019","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F00%2FD019","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F00%2FD019","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1223332"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F00%2FD019","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F00%2FD019","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F00%2FD019","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Neuvedeno."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F00%2FD019","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14310"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F00%2FD019","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F00%2FD019","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F00%2FD019","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F00%2FD019","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F00%2FD019","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F00%2FD019","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F00%2FD019","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F00%2FD019","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02002GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F00%2FD019","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F00%2FD019","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F00%2FD019","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","1. Projekt splnil plánované úkoly. Přínosem projektu je shrnutí problematiky barev v této oblasti přebrané z velkého počtu studijních odborných materiálů a nástroj na výběr vhodné barevné kompozice pro vytvářené kartografické výstupy v prostředí GIS. 2."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F00%2FD019","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
