"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F11%3A00359540%21RIV12-GA0-61388955/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F11%3A00359540%21RIV12-GA0-61388955/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F61388955%3A_____%2F11%3A00359540!RIV12-GA0-61388955"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F11%3A00359540%21RIV12-GA0-61388955/hodnoceni/2013","http://purl.org/dc/terms/title","Invariant Oxidation State of Copper but not of Ruthenium in Complexes with Noninnocent N-(2-Methyl-5,8-dioxo-5,8-dihydroquinolin-7-yl)acetamide: A Combined Structural, Electrochemical and Spectroelectrochemical Investigation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F11%3A00359540%21RIV12-GA0-61388955/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/61388955:_____/11:00359540!RIV12-GA0-61388955"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F11%3A00359540%21RIV12-GA0-61388955/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",50.003
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F11%3A00359540%21RIV12-GA0-61388955/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",11.112
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F11%3A00359540%21RIV12-GA0-61388955/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F11%3A00359540%21RIV12-GA0-61388955/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F11%3A00359540%21RIV12-GA0-61388955/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GA203%2F09%2F0705%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F11%3A00359540%21RIV12-GA0-61388955/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GA203%2F08%2F1157%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F11%3A00359540%21RIV12-GA0-61388955/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28AV0Z40400503%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F11%3A00359540%21RIV12-GA0-61388955/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.222
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F11%3A00359540%21RIV12-GA0-61388955/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/ico_61388955"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F11%3A00359540%21RIV12-GA0-61388955/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","European Journal of Inorganic Chemistry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F11%3A00359540%21RIV12-GA0-61388955/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F11%3A00359540%21RIV12-GA0-61388955/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F11%3A00359540%21RIV12-GA0-61388955/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/09"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F11%3A00359540%21RIV12-GA0-61388955/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",64.98
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F11%3A00359540%21RIV12-GA0-61388955/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",14.44
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F11%3A00359540%21RIV12-GA0-61388955/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F11%3A00359540%21RIV12-GA0-61388955"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F11%3A00359540%21RIV12-GA0-61388955/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F11%3A00359540%21RIV12-GA0-61388955/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F11%3A00359540%21RIV12-GA0-61388955/hodnoceni/2013/tvurce_Fiedler%2C%20Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F11%3A00359540%21RIV12-GA0-61388955/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","hTU.mwoUPj98CqBsdRmvxisyoXc="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F11%3A00359540%21RIV12-GA0-61388955/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F11%3A00359540%21RIV12-GA0-61388955/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F11%3A00359540%21RIV12-GA0-61388955/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/hTU.mwoUPj98CqBsdRmvxisyoXc%3D"
