"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001600%21RIV14-MPO-00010669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001600%21RIV14-MPO-00010669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001600%21RIV14-MPO-00010669","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vzlu.cz/cz/transfer-vysledku/clanky-ve-sbornicich-d/"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001600%21RIV14-MPO-00010669","http://purl.org/dc/terms/description","We work with the system of equations describing non-stationary compressible turbulent fluid flow, and we focus on the numerical solution of these equations, and on the boundary conditions. The computational simulation of the propeller disk is a demanding and time-consuming task. Here the propeller disk is represented by the distribution of the vector of velocities along its radius. The main purpose is to describe the special compatible conditions used to simulate the propeller disk on the both its sides. In order to construct these conditions we analyze the equations in the close vicinity of the boundary. We use the analysis of the exact solution of the Riemann problem in order to solve this local boundary problem. The one-side modification of this problem has to be complemented with some other conditions. At the back side of the propeller disk, it is advantageous to use total density and the total pressure distribution, coming from the known distribution of axial velocities on the disk and the total state values at the inlet, and extra added velocities of rotation. At the front side of the disk, it is preferable to use the distribution of the flowing mass, known from the state values computed on the back side of the disk. We analyze the solution of these particular problems. We show the computational results of the flow around such propeller disk, obtained with the own-developed code for the solution of the 3D axis-symmetrical compressible turbulent gas flow."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001600%21RIV14-MPO-00010669","http://purl.org/dc/terms/description","We work with the system of equations describing non-stationary compressible turbulent fluid flow, and we focus on the numerical solution of these equations, and on the boundary conditions. The computational simulation of the propeller disk is a demanding and time-consuming task. Here the propeller disk is represented by the distribution of the vector of velocities along its radius. The main purpose is to describe the special compatible conditions used to simulate the propeller disk on the both its sides. In order to construct these conditions we analyze the equations in the close vicinity of the boundary. We use the analysis of the exact solution of the Riemann problem in order to solve this local boundary problem. The one-side modification of this problem has to be complemented with some other conditions. At the back side of the propeller disk, it is advantageous to use total density and the total pressure distribution, coming from the known distribution of axial velocities on the disk and the total state values at the inlet, and extra added velocities of rotation. At the front side of the disk, it is preferable to use the distribution of the flowing mass, known from the state values computed on the back side of the disk. We analyze the solution of these particular problems. We show the computational results of the flow around such propeller disk, obtained with the own-developed code for the solution of the 3D axis-symmetrical compressible turbulent gas flow."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001600%21RIV14-MPO-00010669","http://purl.org/dc/terms/title","Simulation of the Propeller Disk Inside the Symmetrical Channel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001600%21RIV14-MPO-00010669","http://purl.org/dc/terms/title","Simulation of the Propeller Disk Inside the Symmetrical Channel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001600%21RIV14-MPO-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Simulation of the Propeller Disk Inside the Symmetrical Channel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001600%21RIV14-MPO-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Simulation of the Propeller Disk Inside the Symmetrical Channel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001600%21RIV14-MPO-00010669","http://www.w3.org/2004/02/skos/core#notation","RIV/00010669:_____/13:#0001600!RIV14-MPO-00010669"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001600%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00010669"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001600%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001600%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001600%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001600%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8127344"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001600%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9182667"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001600%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001600%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001600%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001600%21RIV14-MPO-00010669/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001600%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","105268"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001600%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00010669:_____/13:#0001600"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001600%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001600%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","compressible gas flow; RANS; propeller disk; boundary conditions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001600%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/RANS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001600%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/boundary%20conditions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001600%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/compressible%20gas%20flow"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001600%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/propeller%20disk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001600%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[6BF1CE3F8A53]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001600%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Kutná Hora"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001600%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Liberec"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001600%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","International Conference Experimental Fluid Mechanics 2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001600%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001600%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001600%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001600%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001600%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kyncl, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001600%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pelant, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001600%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001600%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2013-11-19+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001600%21RIV14-MPO-00010669","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001600%21RIV14-MPO-00010669","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Polypress s.r.o."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001600%21RIV14-MPO-00010669","https://schema.org/isbn","978-80-260-5375-0"
