"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0428","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA202/09/0428"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0428","http://purl.org/dc/terms/description","Elastic collisions of electrons and target atoms at electron energy of several keV result in the transmission of a small part of electron energy to a target atom. This energy, termed the recoil energy, was considered for a long time to be negligible. Calculations and first experiments have shown that the recoil energy is measurable under certain conditions by current electron spectrometers. The effect can be used for qualitative and quantitative analysis of solid surfaces. It is important that the method allows a direct hydrogen detection that cannot be analyzed by XPS or AES. In the present project we shall study conditions and limitations of hydrogen detection and quantification by a current electron spectrometer. It facilitates us not only to analyze hydrogen but also to investigate changes of hydrogen content near an analyzed surface, e.g. as a consequence of electron stimulated bond scission and desorption. We consider advisable carbon- and silicon-based model polymers with known hydrogen content and sets of carbon and diamond thin films as analyzed materials."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0428","http://purl.org/dc/terms/description","Studium podmínek a omezení, za kterých lze detekovat a stanovit obsah vodíku v povrchové oblasti analyzovaného materiálu pomocí elektronového spektrometru a analyzovat procesy, které vedou ke změnám koncentrace vodíku v povrchové oblasti vzorků, například v důsledku elektrony stimulované desorpce."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0428","http://purl.org/dc/terms/title","Detekce a stanovení koncentrace vodíku v elektronové spektroskopii povrchů pevných látek"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0428","http://purl.org/dc/terms/title","Hydrogen detection and quantification at solid surfaces by electron spectroscopy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0428","http://www.w3.org/2004/02/skos/core#notation","GA202/09/0428"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0428","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0428","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0428/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0428","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0428/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0428","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-03-02+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0428","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0428","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0428","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/91490721"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0428","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0428","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0428","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0428","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","vodík, elektronová spektroskopie povrchů pevných látek,rozptyl elektronů, elektron-atomová interakce"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0428","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378271"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0428","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0428","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0428","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0428","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",12
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0428","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",12
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0428","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2011-04-16+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0428","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/202%2F09%2F0428"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0428","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0428","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0428","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02009GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0428","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0428","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0428","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0428","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0428","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0428","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0428","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project was excellent, both in terms of expertise and in terms of disbursement of funds."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0428","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Řešení projektu proběhlo výtečně, jak z hlediska odborného tak i z hlediska čerpání finančních prostředků."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0428","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0428","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","vodík"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0428","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","rozptyl elektronů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0428","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," elektronová spektroskopie povrchů pevných látek"
