"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015033","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=VF20142015033"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015033","http://purl.org/dc/terms/description","Navrhnout a předložit legislativní úpravu pro provoz státních UAV ve vzdušném prostoru ČR a vytvořit podklad pro úpravu provozu státních UAV v rámci EU na základě analýzy a komparace českých a zahraničních legislativních systémů. Vypracovat dosud neexistující metodiky a profesní vzdělávání pro provoz státních UAV na území ČR. Vytvořit příručky provozních, letových a radiokomunikačních postupů při využívání vzdušného prostoru státními UAV. Vytvořit studijní materiály a metodické pomůcky využitelné v oblasti vzdělávání příslušníků Policie ČR a státní správy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015033","http://purl.org/dc/terms/description","Propose and present legislative materials for the use of state operated UAVs in the airspace of the Czech Republic and create a basis for the use of state operated UAVs within the EU, based on the analysis and comparison of domestic and international legislation. Develop non-existent methodology and professional training for UAVs operated by the government in the Czech Republic. Create manuals for operations, flight and radio communication protocols for the use and operations of UAVs in domestic airspace. Create learning materials and teaching aids useful in police officers and state administration"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015033","http://purl.org/dc/terms/title","Processing of legislative materials for the deployment of unmanned systems"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015033","http://purl.org/dc/terms/title","Zpracování legislativních podkladů pro provoz státních bezpilotních prostředků"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015033","http://www.w3.org/2004/02/skos/core#notation","VF20142015033"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015033","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/VF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015033","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015033/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015033","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015033/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015033","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-03-25+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015033","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015033","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015033","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101140258"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015033","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015033","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015033","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Legislative materials; UAV/RPAS; Airspace"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015033","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A27378381"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015033","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015033","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015033","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015033","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015033","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015033","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-05+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015033","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MV-49181-41%2FVZ-2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015033","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015033","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015033","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015033","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015033","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015033","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015033","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2014-01-22+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015033","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015033","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," UAV/RPAS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015033","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Legislative materials"
