"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F12%3AA1300R9Q%21RIV13-GA0-17610___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F12%3AA1300R9Q%21RIV13-GA0-17610___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F12%3AA1300R9Q%21RIV13-GA0-17610___","http://purl.org/dc/terms/description","This paper gives upper bounds for the Hausdorff dimension of the expressible set of a class of sequences previously known to have zero measure ."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F12%3AA1300R9Q%21RIV13-GA0-17610___","http://purl.org/dc/terms/description","This paper gives upper bounds for the Hausdorff dimension of the expressible set of a class of sequences previously known to have zero measure ."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F12%3AA1300R9Q%21RIV13-GA0-17610___","http://purl.org/dc/terms/title","On the Hausdorff Dimension of the Expressible Set of Certain Sequences."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F12%3AA1300R9Q%21RIV13-GA0-17610___","http://purl.org/dc/terms/title","On the Hausdorff Dimension of the Expressible Set of Certain Sequences."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F12%3AA1300R9Q%21RIV13-GA0-17610___","http://www.w3.org/2004/02/skos/core#prefLabel","On the Hausdorff Dimension of the Expressible Set of Certain Sequences."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F12%3AA1300R9Q%21RIV13-GA0-17610___","http://www.w3.org/2004/02/skos/core#prefLabel","On the Hausdorff Dimension of the Expressible Set of Certain Sequences."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F12%3AA1300R9Q%21RIV13-GA0-17610___","http://www.w3.org/2004/02/skos/core#notation","RIV/61988987:17610/12:A1300R9Q!RIV13-GA0-17610___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F12%3AA1300R9Q%21RIV13-GA0-17610___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A17610"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F12%3AA1300R9Q%21RIV13-GA0-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F12%3AA1300R9Q%21RIV13-GA0-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F12%3AA1300R9Q%21RIV13-GA0-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F12%3AA1300R9Q%21RIV13-GA0-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ED1.1.00/02.0070), P(GAP201/12/2351), P(ME09017), S, Z(MSM6198898701)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F12%3AA1300R9Q%21RIV13-GA0-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F12%3AA1300R9Q%21RIV13-GA0-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F12%3AA1300R9Q%21RIV13-GA0-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8477434"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F12%3AA1300R9Q%21RIV13-GA0-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Nair, Radhakrishnan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F12%3AA1300R9Q%21RIV13-GA0-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4373332"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F12%3AA1300R9Q%21RIV13-GA0-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9800905"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F12%3AA1300R9Q%21RIV13-GA0-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F12%3AA1300R9Q%21RIV13-GA0-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F12%3AA1300R9Q%21RIV13-GA0-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F12%3AA1300R9Q%21RIV13-GA0-17610___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F12%3AA1300R9Q%21RIV13-GA0-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","156405"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F12%3AA1300R9Q%21RIV13-GA0-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61988987:17610/12:A1300R9Q"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F12%3AA1300R9Q%21RIV13-GA0-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F12%3AA1300R9Q%21RIV13-GA0-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","expressible set; Hausdorff dimension"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F12%3AA1300R9Q%21RIV13-GA0-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Hausdorff%20dimension"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F12%3AA1300R9Q%21RIV13-GA0-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/expressible%20set"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F12%3AA1300R9Q%21RIV13-GA0-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","PL - Polská republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F12%3AA1300R9Q%21RIV13-GA0-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[7D2B1FE11B79]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F12%3AA1300R9Q%21RIV13-GA0-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","ACTA ARITH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F12%3AA1300R9Q%21RIV13-GA0-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F12%3AA1300R9Q%21RIV13-GA0-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F12%3AA1300R9Q%21RIV13-GA0-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F12%3AA1300R9Q%21RIV13-GA0-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP201%2F12%2F2351"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F12%3AA1300R9Q%21RIV13-GA0-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ME09017"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F12%3AA1300R9Q%21RIV13-GA0-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED1.1.00%2F02.0070"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F12%3AA1300R9Q%21RIV13-GA0-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F12%3AA1300R9Q%21RIV13-GA0-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","155"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F12%3AA1300R9Q%21RIV13-GA0-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nair, Radhakrishnan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F12%3AA1300R9Q%21RIV13-GA0-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Novotný, Lukáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F12%3AA1300R9Q%21RIV13-GA0-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hančl, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F12%3AA1300R9Q%21RIV13-GA0-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šustek, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F12%3AA1300R9Q%21RIV13-GA0-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6198898701"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F12%3AA1300R9Q%21RIV13-GA0-17610___","http://schema.org/issn","0065-1036"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F12%3AA1300R9Q%21RIV13-GA0-17610___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F12%3AA1300R9Q%21RIV13-GA0-17610___","http://localhost/temp/predkladatel/organizacniJednotka","17610"
