"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231975","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11522"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231975","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11523"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231975","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11520"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231975","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11521"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231975","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11526"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231975","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11527"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231975","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11524"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231975","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11525"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231975","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11528"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231975","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11529"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231975","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11511"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231975","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11514"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231975","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11515"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231975","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11512"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231975","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11513"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231975","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11518"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231975","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11519"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231975","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11516"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231975","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11517"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231975","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169632"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231975","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169633"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231975","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169634"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231975","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169628"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231975","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169629"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231975","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169630"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231975","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169631"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231975","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169624"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231975","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169625"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231975","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169626"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231975","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169627"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231975","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169620"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231975","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169621"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231975","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169622"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231975","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169623"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231975","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169616"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231975","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169617"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231975","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169618"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231975","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169619"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231975","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169615"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231975","http://purl.org/czech-municipalities/income-statements#incomeTax","nodeID://b306734"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231975","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b306735"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231975","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b306733"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231975","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00231975"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231975","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b306698"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231975","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b306714"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231975","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b11511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11511","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306699"
"nodeID://b11511","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b11512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11512","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306700"
"nodeID://b11512","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b11513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11513","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306701"
"nodeID://b11513","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b11514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11514","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306702"
"nodeID://b11514","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b11515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11515","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306703"
"nodeID://b11515","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b11516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11516","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306704"
"nodeID://b11516","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RepresentationExpenses"
"nodeID://b11517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11517","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306705"
"nodeID://b11517","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b11518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11518","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306706"
"nodeID://b11518","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b11519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11519","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306707"
"nodeID://b11519","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b11520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11520","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306708"
"nodeID://b11520","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherSocialInsurance"
"nodeID://b11521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11521","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306709"
"nodeID://b11521","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b11522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11522","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306710"
"nodeID://b11522","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b11523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11523","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306711"
"nodeID://b11523","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b11524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11524","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306712"
"nodeID://b11524","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b11525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11525","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306713"
"nodeID://b11525","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b11526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11526","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306736"
"nodeID://b11526","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b11527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11527","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306737"
"nodeID://b11527","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b11528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11528","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306738"
"nodeID://b11528","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b11529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11529","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306739"
"nodeID://b11529","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b169615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169615","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306715"
"nodeID://b169615","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b169616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169616","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306716"
"nodeID://b169616","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ProductsSales"
"nodeID://b169617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169617","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306717"
"nodeID://b169617","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b169618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169618","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306718"
"nodeID://b169618","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b169619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169619","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306719"
"nodeID://b169619","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#AdministrativeFeesRevenues"
"nodeID://b169620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169620","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306720"
"nodeID://b169620","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b169621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169621","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306721"
"nodeID://b169621","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldMaterialRevenues"
"nodeID://b169622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169622","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306722"
"nodeID://b169622","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b169623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169623","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306723"
"nodeID://b169623","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b169624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169624","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306724"
"nodeID://b169624","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b169625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169625","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306725"
"nodeID://b169625","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b169626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169626","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306726"
"nodeID://b169626","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b169627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169627","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306727"
"nodeID://b169627","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b169628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169628","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306728"
"nodeID://b169628","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b169629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169629","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306729"
"nodeID://b169629","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b169630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169630","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306730"
"nodeID://b169630","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b169631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169631","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306731"
"nodeID://b169631","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b169632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169632","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306732"
"nodeID://b169632","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsRevenues"
"nodeID://b169633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169633","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306740"
"nodeID://b169633","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b169634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169634","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306741"
"nodeID://b169634","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b306698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306698","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306698","http://purl.org/goodrelations/v1#hasCurrencyValue",3540
"nodeID://b306699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306699","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306699","http://purl.org/goodrelations/v1#hasCurrencyValue",3412
"nodeID://b306700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306700","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306700","http://purl.org/goodrelations/v1#hasCurrencyValue",263
"nodeID://b306701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306701","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306701","http://purl.org/goodrelations/v1#hasCurrencyValue",268
"nodeID://b306702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306702","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306702","http://purl.org/goodrelations/v1#hasCurrencyValue",1645
"nodeID://b306703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306703","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306703","http://purl.org/goodrelations/v1#hasCurrencyValue",54
"nodeID://b306704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306704","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306704","http://purl.org/goodrelations/v1#hasCurrencyValue",19
"nodeID://b306705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306705","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306705","http://purl.org/goodrelations/v1#hasCurrencyValue",367
"nodeID://b306706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306706","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306706","http://purl.org/goodrelations/v1#hasCurrencyValue",589
"nodeID://b306707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306707","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306707","http://purl.org/goodrelations/v1#hasCurrencyValue",165
"nodeID://b306708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306708","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306708","http://purl.org/goodrelations/v1#hasCurrencyValue",1
"nodeID://b306709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306709","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306709","http://purl.org/goodrelations/v1#hasCurrencyValue",41
"nodeID://b306710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306710","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306710","http://purl.org/goodrelations/v1#hasCurrencyValue",5
"nodeID://b306711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306711","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306711","http://purl.org/goodrelations/v1#hasCurrencyValue",5
"nodeID://b306712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306712","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306712","http://purl.org/goodrelations/v1#hasCurrencyValue",123
"nodeID://b306713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306713","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306713","http://purl.org/goodrelations/v1#hasCurrencyValue",123
"nodeID://b306714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306714","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306714","http://purl.org/goodrelations/v1#hasCurrencyValue",3813
"nodeID://b306715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306715","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306715","http://purl.org/goodrelations/v1#hasCurrencyValue",764
"nodeID://b306716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306716","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306716","http://purl.org/goodrelations/v1#hasCurrencyValue",541
"nodeID://b306717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306717","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306717","http://purl.org/goodrelations/v1#hasCurrencyValue",55
"nodeID://b306718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306718","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306718","http://purl.org/goodrelations/v1#hasCurrencyValue",45
"nodeID://b306719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
