"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/drug/DB00064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/Drug"
"http://linked.opendata.cz/resource/drugbank/drug/DB00064","http://linked.opendata.cz/ontology/drugbank/description","A diagnostic radiopharmaceutical containing iodinated I 131 albumin for intravenous imaging. Following intravenous injection, radioiodinated albumin human is uniformly distributed throughout the intravascular pool within 10 minutes; extravascular distribution takes place more slowly (2 days). Indicated for use in determinations of total blood and plasma volumes, cardiac output, cardiac and pulmonary blood volumes and circulation times"
"http://linked.opendata.cz/resource/drugbank/drug/DB00064","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B42E8-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00064","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B42E9-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00064","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B42E7-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00064","http://linked.opendata.cz/ontology/drugbank/group","approved"
"http://linked.opendata.cz/resource/drugbank/drug/DB00064","http://linked.opendata.cz/ontology/drugbank/indication","For determination of total blood and plasma volumes"
"http://linked.opendata.cz/resource/drugbank/drug/DB00064","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B42E6-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00064","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B42E4-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00064","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B42E5-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00064","http://www.w3.org/2002/07/owl#sameAs","http://bio2rdf.org/drugbank:DB00064"
"http://linked.opendata.cz/resource/drugbank/drug/DB00064","http://www.w3.org/2002/07/owl#sameAs","http://wifo5-03.informatik.uni-mannheim.de/drugbank/resource/drugs/DB00064"
"http://linked.opendata.cz/resource/drugbank/drug/DB00064","http://purl.org/dc/terms/title","Serum albumin iodonated"
"http://linked.opendata.cz/resource/drugbank/drug/DB00064","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00064/identifier/genbank/M12523"
"http://linked.opendata.cz/resource/drugbank/drug/DB00064","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00064/identifier/uniprotkb/P02768"
"http://linked.opendata.cz/resource/drugbank/drug/DB00064","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00064/identifier/pharmgkb/PA164752827"
"http://linked.opendata.cz/resource/drugbank/drug/DB00064","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00064/identifier/drugbank/DB00064"
"http://linked.opendata.cz/resource/drugbank/drug/DB00064","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00064/identifier/national-drug-code-directory/50914-7720"
"http://linked.opendata.cz/resource/drugbank/drug/DB00064","http://linked.opendata.cz/ontology/drugbank/mechanismOfAction","Serum albumin acts as a high molecular weight, very soluble osmolyte"
"http://linked.opendata.cz/resource/drugbank/drug/DB00064","http://linked.opendata.cz/ontology/drugbank/synonym","Serum albumin precursor"
"http://linked.opendata.cz/resource/drugbank/drug/DB00064","http://linked.opendata.cz/ontology/drugbank/Molecular-Formula","http://linked.opendata.cz/resource/drugbank/property/271B42EE-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00064","http://linked.opendata.cz/ontology/drugbank/Molecular-Weight","http://linked.opendata.cz/resource/drugbank/property/271B42ED-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00064","http://linked.opendata.cz/ontology/drugbank/affectedOrganism","Humans and other mammals"
"http://linked.opendata.cz/resource/drugbank/drug/DB00064","http://linked.opendata.cz/ontology/drugbank/casRegistryNumber","9048-49-1"
"http://linked.opendata.cz/resource/drugbank/drug/DB00064","http://linked.opendata.cz/ontology/drugbank/category","       "
"http://linked.opendata.cz/resource/drugbank/drug/DB00064","http://linked.opendata.cz/ontology/drugbank/Hydrophobicity","http://linked.opendata.cz/resource/drugbank/property/271B42EB-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00064","http://linked.opendata.cz/ontology/drugbank/Isoelectric-Point","http://linked.opendata.cz/resource/drugbank/property/271B42EC-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00064","http://linked.opendata.cz/ontology/drugbank/Melting-Point","http://linked.opendata.cz/resource/drugbank/property/271B42EA-363D-11E5-9242-09173F13E4C5"
