"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F08%3A4385%21RIV09-MZ0-00064203/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F08%3A4385%21RIV09-MZ0-00064203/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F00064203%3A_____%2F08%3A4385!RIV09-MZ0-00064203"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F08%3A4385%21RIV09-MZ0-00064203/hodnoceni/2013","http://purl.org/dc/terms/title","Trojrozměrná echokardiografie v diagnostice rychle se pohybujících intrakardiálních útvarů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F08%3A4385%21RIV09-MZ0-00064203/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/00064203:_____/08:4385!RIV09-MZ0-00064203"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F08%3A4385%21RIV09-MZ0-00064203/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F08%3A4385%21RIV09-MZ0-00064203/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",4.571
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F08%3A4385%21RIV09-MZ0-00064203/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jsc"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F08%3A4385%21RIV09-MZ0-00064203/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F08%3A4385%21RIV09-MZ0-00064203/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F08%3A4385%21RIV09-MZ0-00064203/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.571
