"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8305","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NR8305"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8305","http://purl.org/dc/terms/description","Analyzing clinical status and immune functions of HIV+ individuals without long-term progression (LTNPs) and patients not responding satisfactory to therapy with monitoring the numbers and function of HIV-specific T lymphocytes. Introducing new methods for evaluation of number and function of specific T lymphocytes - MHC tetramers and ELISPOTs. Analyzing results of new and standard immunological tests of individuals without long-term progression (LTNPs) and of patients not responding to therapy. Determination of applicable immunological new markers improve the prediction of the evolution of HIV infection and optimize the indication of the start (or interruption) of antiretroviral treatment or iniciate other possibilities - e.g. immunotherapy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8305","http://purl.org/dc/terms/description","Analýza klinického stavu a imunitních funkcí u HIV+ jedinců bez dlouhodobé progrese(LTNPs) a u nereagujících odpovídajícím způsobem na současnou léčbu v podmínkách ČR s pomocí stanovení HIV specifických T lymfocytů - jejich počtu a funkce. Zavedení nových metod umožnujích studium počtu a funkce specifických T lymfocytů - MHC tetraméry a ELISPOTy. Analýza nově zavedených a standardních vyšetření imunitního systému u jedinců bez dlouhodobé progrese (LTNPs) a u pacientů nereagujích na terapii. Stanovení vhodných imunologických korelátů, nových markerů progrese HIV infekce zpřesní predikci klinického vývoje, optimalizuje časový moment pro nasazení popř. přerušení antiretrovirové terapie nebo vyústí do dalších léčebných postupů-např.imunoterapie"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8305","http://purl.org/dc/terms/title","Analýza klinického stavu a imunitních funkcí u HIV+ jedinců bez dlouhodobé progrese a u pacientů nereagujících odpovídajícím způsobem na stávající léčbu, se snahou o stanovení korelátu imunity v evoluci HIV infekce"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8305","http://purl.org/dc/terms/title","Analysis of clinical status and immune functions of HIV positive individuals without progression of the disease and patients not responding to antiretroviral treatment; the determination of immune protection correlates in evolution of HIV infection."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8305","http://www.w3.org/2004/02/skos/core#notation","NR8305"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8305","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8305","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NR8305/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8305","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NR8305/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8305","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-08-08+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8305","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8305","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8305","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2437558"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8305","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8305","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8305","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8305","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","HIV infection; cytokine; ELISPOT; MHC tetramers; T lymfocytes????; HAART; LTNPs; IMMUNITY?"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8305","http://linked.opendata.cz/ontology/domain/vavai/cep/oduvodneniPrubehuReseni","Institution responsible for the project did not fullfil anotated aims."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8305","http://linked.opendata.cz/ontology/domain/vavai/cep/oduvodneniPrubehuReseni","Poskytovatel opakovaně neshledal reálnost dosažení výsledků dle schválené anotace projektu z důvodu nedodržení harmonogramu činností vč. častých personálních změn členů základního řešitelského týmu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8305","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11110"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8305","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8305","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8305","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8305","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8305","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8305","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8305","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8305","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8305","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8305","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02005NR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8305","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8305","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8305","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","MHC tetramers were used to determine the frequence of HIV-specific CD8 T cells in 63 HIV-positive patients. It was shown that 48% of naive and 34% of HAART - treated patients have detectable levels of Gag-specific CD8 T cells in peripheral blood."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8305","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Pro určení frekvence HIV-specifických CD8 T buněk byla u 63 HIV-pozitivních pacientů použita metoda MHC tetrametrů. Ukázalo se, že detekovatelné hladiny Gag-specifických CD8 T lymfocytů v periferní krvi má 48% neléčených a 34% u pacientů léčených HAART."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8305","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZPS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8305","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," LTNPs"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8305","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," cytokine"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8305","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," MHC tetramers"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8305","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ELISPOT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8305","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," HAART"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8305","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","HIV infection"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8305","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," T lymfocytes????"
