"subject","predicate","object"
"http://purl.org/czech-municipalities/income-statements#InternalServicesActivation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://purl.org/czech-municipalities/income-statements#InternalServicesActivation","http://www.w3.org/2000/01/rdf-schema#label","Activation of internal services 622 - Main activity"
"http://purl.org/czech-municipalities/income-statements#InternalServicesActivation","http://www.w3.org/2000/01/rdf-schema#label","Aktivace vnitroorganizačních služeb 622 - Hlavní činnost"
"http://purl.org/czech-municipalities/income-statements#InternalServicesActivation","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/czech-municipalities/income-statements#"
"http://purl.org/czech-municipalities/income-statements#InternalServicesActivation","http://www.w3.org/2000/01/rdf-schema#comment","Part of the statement describing revenues from activation of internal services within main activity"
"http://purl.org/czech-municipalities/income-statements#InternalServicesActivation","http://www.w3.org/2000/01/rdf-schema#comment","Část výkazu popisující výnosy z aktivace vnitroorganizačních služeb z hlavní činnosti"
"http://purl.org/czech-municipalities/income-statements#InternalServicesActivation","http://www.w3.org/2004/02/skos/core#broader","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"http://purl.org/czech-municipalities/income-statements#InternalServicesActivation","http://www.w3.org/2004/02/skos/core#broader","http://purl.org/czech-municipalities/income-statements#Activation"
"http://purl.org/czech-municipalities/income-statements#InternalServicesActivation","http://www.w3.org/2004/02/skos/core#broader","http://purl.org/czech-municipalities/income-statements#MainActivity"
"http://purl.org/czech-municipalities/income-statements#InternalServicesActivation","http://www.w3.org/2004/02/skos/core#inScheme","http://purl.org/czech-municipalities/income-statements#RevenuesScheme"
