"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00007687%21RIV%2F2003%2FMZ0%2F143103%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00007687%21RIV%2F2003%2FMZ0%2F143103%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00007687%21RIV%2F2003%2FMZ0%2F143103%2FN","http://purl.org/dc/terms/description","Na souboru 156 kontrolních osob a 157 alkoholiků jsme neprokázali vztah TaqI A polymorfizmu genu pro DRD2 k alkoholizmu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00007687%21RIV%2F2003%2FMZ0%2F143103%2FN","http://purl.org/dc/terms/description","In 156 controls and 157 alcoholics we did not find the relationship between alcoholism and TaqI A polymorphism of DRD2 gene."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00007687%21RIV%2F2003%2FMZ0%2F143103%2FN","http://purl.org/dc/terms/title","TaqI A polymorfizmus genu pro dopaminový receptor D2 a jeho vztah k alkoholizmu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00007687%21RIV%2F2003%2FMZ0%2F143103%2FN","http://purl.org/dc/terms/title","The TaqI A polymorphism of the D2 dopamine receptor gene and its relationship to the alcoholism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00007687%21RIV%2F2003%2FMZ0%2F143103%2FN","http://purl.org/dc/terms/title","TaqI A polymorfizmus genu pro dopaminový receptor D2 a jeho vztah k alkoholizmu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00007687%21RIV%2F2003%2FMZ0%2F143103%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","TaqI A polymorfizmus genu pro dopaminový receptor D2 a jeho vztah k alkoholizmu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00007687%21RIV%2F2003%2FMZ0%2F143103%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","TaqI A polymorfizmus genu pro dopaminový receptor D2 a jeho vztah k alkoholizmu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00007687%21RIV%2F2003%2FMZ0%2F143103%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","The TaqI A polymorphism of the D2 dopamine receptor gene and its relationship to the alcoholism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00007687%21RIV%2F2003%2FMZ0%2F143103%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216224:14310/02:00007687!RIV/2003/MZ0/143103/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00007687%21RIV%2F2003%2FMZ0%2F143103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","17"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00007687%21RIV%2F2003%2FMZ0%2F143103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00007687%21RIV%2F2003%2FMZ0%2F143103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NF5991), P(NF6520)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00007687%21RIV%2F2003%2FMZ0%2F143103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00007687%21RIV%2F2003%2FMZ0%2F143103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3881652"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00007687%21RIV%2F2003%2FMZ0%2F143103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9061835"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00007687%21RIV%2F2003%2FMZ0%2F143103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5131642"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00007687%21RIV%2F2003%2FMZ0%2F143103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8283192"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00007687%21RIV%2F2003%2FMZ0%2F143103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8929998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00007687%21RIV%2F2003%2FMZ0%2F143103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2712881"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00007687%21RIV%2F2003%2FMZ0%2F143103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5317185"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00007687%21RIV%2F2003%2FMZ0%2F143103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00007687%21RIV%2F2003%2FMZ0%2F143103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00007687%21RIV%2F2003%2FMZ0%2F143103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00007687%21RIV%2F2003%2FMZ0%2F143103%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00007687%21RIV%2F2003%2FMZ0%2F143103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","666362"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00007687%21RIV%2F2003%2FMZ0%2F143103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216224:14310/02:00007687"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00007687%21RIV%2F2003%2FMZ0%2F143103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00007687%21RIV%2F2003%2FMZ0%2F143103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","polymorphism DRD2 dopamine alcoholism PCR gene"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00007687%21RIV%2F2003%2FMZ0%2F143103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/polymorphism%20DRD2%20dopamine%20alcoholism%20PCR%20gene"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00007687%21RIV%2F2003%2FMZ0%2F143103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[9EB20CC93143]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00007687%21RIV%2F2003%2FMZ0%2F143103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Přírodovědecká fakulta MU v Brně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00007687%21RIV%2F2003%2FMZ0%2F143103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00007687%21RIV%2F2003%2FMZ0%2F143103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","VI. Pracovní setkání biochemiků a molekulárních biologů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00007687%21RIV%2F2003%2FMZ0%2F143103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00007687%21RIV%2F2003%2FMZ0%2F143103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00007687%21RIV%2F2003%2FMZ0%2F143103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00007687%21RIV%2F2003%2FMZ0%2F143103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NF5991"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00007687%21RIV%2F2003%2FMZ0%2F143103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NF6520"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00007687%21RIV%2F2003%2FMZ0%2F143103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00007687%21RIV%2F2003%2FMZ0%2F143103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zvolský, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00007687%21RIV%2F2003%2FMZ0%2F143103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šimek, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00007687%21RIV%2F2003%2FMZ0%2F143103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hladilová, Renáta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00007687%21RIV%2F2003%2FMZ0%2F143103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Gláslová, Kateřina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00007687%21RIV%2F2003%2FMZ0%2F143103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hříbková, Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00007687%21RIV%2F2003%2FMZ0%2F143103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hloušková, Renáta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00007687%21RIV%2F2003%2FMZ0%2F143103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kašparovská, Jitka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00007687%21RIV%2F2003%2FMZ0%2F143103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Novotný, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00007687%21RIV%2F2003%2FMZ0%2F143103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šerý, Omar"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00007687%21RIV%2F2003%2FMZ0%2F143103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00007687%21RIV%2F2003%2FMZ0%2F143103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2002-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00007687%21RIV%2F2003%2FMZ0%2F143103%2FN","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00007687%21RIV%2F2003%2FMZ0%2F143103%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Masarykova univerzita"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00007687%21RIV%2F2003%2FMZ0%2F143103%2FN","https://schema.org/isbn","80-210-2777-0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F02%3A00007687%21RIV%2F2003%2FMZ0%2F143103%2FN","http://localhost/temp/predkladatel/organizacniJednotka","14310"
