"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0028662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0028662","http://purl.org/dc/terms/title","IRBESARTAN ZENTIVA 75 MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0028662","http://www.w3.org/2004/02/skos/core#notation","0028662"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0028662","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/C09CA04"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0028662","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/IRBESARTANUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0028662","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0028662/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0028662","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/TBL-NOB-POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0028662","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","56"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0028662","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/BLI"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0028662","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/SGXF"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0028662","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/R"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0028662","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0028662","http://linked.opendata.cz/ontology/sukl/hasStrength","75MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0028662","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/58"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0028662","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",28.0
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0028662","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","EU/1/06/376/003"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0028662","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","POR TBL NOB 56X75MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0028662","http://linked.opendata.cz/ontology/sukl/spcFile","http%3A%2F%2Fwww.emea.europa.eu%2Fdocs%2Fcs_CZ%2Fdocument_library%2FEPAR_-_Product_Information%2Fhuman%2F000785%2FWC500036226.pdf"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0028662","http://linked.opendata.cz/ontology/sukl/spcUri","http://www.emea.europa.eu/docs/cs_CZ/document_library/EPAR_-_Product_Information/human/000785/WC500036226.pdf"
