"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/company/271B40C5-363D-11E5-9242-09173F13E4C5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/drugbank/company/271B40C5-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Alcon universal ltd"
"http://linked.opendata.cz/resource/drugbank/company/271B40C5-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Kaiser Foundation Hospital"
"http://linked.opendata.cz/resource/drugbank/company/271B40C5-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","A-S Medication Solutions LLC"
"http://linked.opendata.cz/resource/drugbank/company/271B40C5-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Mckesson Corp."
"http://linked.opendata.cz/resource/drugbank/company/271B40C5-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Abraxis pharmaceutical products"
"http://linked.opendata.cz/resource/drugbank/company/271B40C5-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Aurobindo Pharma Ltd."
"http://linked.opendata.cz/resource/drugbank/company/271B40C5-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.aurobindo.com"
"http://linked.opendata.cz/resource/drugbank/company/271B40C5-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://orders.a-smeds.com"
"http://linked.opendata.cz/resource/drugbank/company/271B40C5-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.mckesson.com"
