"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27919%21RIV%2F2003%2FGA0%2F262203%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27919%21RIV%2F2003%2FGA0%2F262203%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27919%21RIV%2F2003%2FGA0%2F262203%2FN","http://purl.org/dc/terms/description","Speech is the primary means of communication among people. There is an effort to utilize this means for communication between humans and machines too. This task can be divided into speech recognition and synthesis. One of possible solutions of speech synthesis will be presented in the following contribution."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27919%21RIV%2F2003%2FGA0%2F262203%2FN","http://purl.org/dc/terms/description","Speech is the primary means of communication among people. There is an effort to utilize this means for communication between humans and machines too. This task can be divided into speech recognition and synthesis. One of possible solutions of speech synthesis will be presented in the following contribution."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27919%21RIV%2F2003%2FGA0%2F262203%2FN","http://purl.org/dc/terms/title","Ralization of Real-time Parametric Speech Synthesiser on DSP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27919%21RIV%2F2003%2FGA0%2F262203%2FN","http://purl.org/dc/terms/title","Ralization of Real-time Parametric Speech Synthesiser on DSP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27919%21RIV%2F2003%2FGA0%2F262203%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Ralization of Real-time Parametric Speech Synthesiser on DSP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27919%21RIV%2F2003%2FGA0%2F262203%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Ralization of Real-time Parametric Speech Synthesiser on DSP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27919%21RIV%2F2003%2FGA0%2F262203%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26220/02:PU27919!RIV/2003/GA0/262203/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27919%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","402-407"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27919%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27919%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27919%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA102/00/1084), Z(MSM 262200011)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27919%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27919%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5228328"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27919%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27919%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27919%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27919%21RIV%2F2003%2FGA0%2F262203%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27919%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","661463"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27919%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26220/02:PU27919"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27919%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27919%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Speech synthesis, composite cepstral model, white noise generator, digital signal processor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27919%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/composite%20cepstral%20model"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27919%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Speech%20synthesis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27919%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/white%20noise%20generator"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27919%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/digital%20signal%20processor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27919%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0126C63F78F6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27919%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","FEKT VUT Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27919%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27919%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of 8th Conference STUDENT EEICT 2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27919%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27919%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27919%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27919%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27919%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27919%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F00%2F1084"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27919%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27919%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vondra, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27919%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27919%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2002-04-25+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27919%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20262200011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27919%21RIV%2F2003%2FGA0%2F262203%2FN","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27919%21RIV%2F2003%2FGA0%2F262203%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","MSD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27919%21RIV%2F2003%2FGA0%2F262203%2FN","https://schema.org/isbn","80-214-2116-9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU27919%21RIV%2F2003%2FGA0%2F262203%2FN","http://localhost/temp/predkladatel/organizacniJednotka","26220"
