"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ27815421/hq-address","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/business-entity/CZ27815421/hq-address","http://schema.org/postalCode","78501"
"http://linked.opendata.cz/resource/business-entity/CZ27815421/hq-address","http://schema.org/streetAddress","Dvorská 899/15"
"http://linked.opendata.cz/resource/business-entity/CZ27815421/hq-address","http://schema.org/addressRegion","Šternberk"
"http://linked.opendata.cz/resource/business-entity/CZ27815421/hq-address","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://ruian.linked.opendata.cz/zdroj/adresní-místa/16347536"
"http://linked.opendata.cz/resource/business-entity/CZ27815421/hq-address","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://ruian.linked.opendata.cz/zdroj/části-obcí/413747"
"http://linked.opendata.cz/resource/business-entity/CZ27815421/hq-address","http://ruian.linked.opendata.cz/ontology/links/obec","https://ruian.linked.opendata.cz/zdroj/obce/505188"
"http://linked.opendata.cz/resource/business-entity/CZ27815421/hq-address","http://ruian.linked.opendata.cz/ontology/links/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3805"
"http://linked.opendata.cz/resource/business-entity/CZ27815421/hq-address","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/78"
"http://linked.opendata.cz/resource/business-entity/CZ27815421/hq-address","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16228430"
"http://linked.opendata.cz/resource/business-entity/CZ27815421/hq-address","http://ruian.linked.opendata.cz/ontology/links/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/333409"
"http://linked.opendata.cz/resource/business-entity/CZ27815421/hq-address","http://ruian.linked.opendata.cz/ontology/links/vusc","https://ruian.linked.opendata.cz/zdroj/vúsc/124"
