"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90017%21RIV11-GA0-26210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90017%21RIV11-GA0-26210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90017%21RIV11-GA0-26210___","http://purl.org/dc/terms/description","The article deals with the gold - washing history near Opatov. There were measured chemical composition and found out phase analysis of several samples from this locality."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90017%21RIV11-GA0-26210___","http://purl.org/dc/terms/description","Článek se zabývá historií rýžování zlata v blízkosti Opatova. Byly provedeny analýzy chemického složení a fázové analýzy několika vzorků odebraných z této lokality."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90017%21RIV11-GA0-26210___","http://purl.org/dc/terms/description","Článek se zabývá historií rýžování zlata v blízkosti Opatova. Byly provedeny analýzy chemického složení a fázové analýzy několika vzorků odebraných z této lokality."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90017%21RIV11-GA0-26210___","http://purl.org/dc/terms/title","Gold - washing in Horsky potok near Opatovske zakopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90017%21RIV11-GA0-26210___","http://purl.org/dc/terms/title","Rýžování zlata v Horském potoce - lokalita Opatovské zákopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90017%21RIV11-GA0-26210___","http://purl.org/dc/terms/title","Rýžování zlata v Horském potoce - lokalita Opatovské zákopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90017%21RIV11-GA0-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Rýžování zlata v Horském potoce - lokalita Opatovské zákopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90017%21RIV11-GA0-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Rýžování zlata v Horském potoce - lokalita Opatovské zákopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90017%21RIV11-GA0-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Gold - washing in Horsky potok near Opatovske zakopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90017%21RIV11-GA0-26210___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26210/10:PU90017!RIV11-GA0-26210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90017%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90017%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90017%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA106/09/0969), S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90017%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","7-8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90017%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90017%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4777190"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90017%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2766108"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90017%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3030814"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90017%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90017%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90017%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90017%21RIV11-GA0-26210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90017%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","286223"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90017%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26210/10:PU90017"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90017%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90017%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Field survey, gold, chemical analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90017%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Field%20survey"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90017%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/chemical%20analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90017%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/gold"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90017%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90017%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[E1E9A1AE4F65]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90017%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Slévárenství"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90017%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90017%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90017%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90017%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F09%2F0969"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90017%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90017%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90017%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Stránský, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90017%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Levíček, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90017%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Stránský, Lubomír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90017%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Janová, Drahomíra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90017%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Křížek, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90017%21RIV11-GA0-26210___","http://schema.org/issn","0037-6825"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90017%21RIV11-GA0-26210___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90017%21RIV11-GA0-26210___","http://localhost/temp/predkladatel/organizacniJednotka","26210"
