"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010606","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA01010606"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010606","http://purl.org/dc/terms/description","Cílem projektu je vyvinout a ověřit novou technologii výroby 5-nitroisoftálové kyseliny, 5-amino-2,4,6-trijodisoftálové kyseliny a/nebo dalších pokročilých meziproduktů pro RTG KL implementací principů %22Green Chemistry%22 do zmíněných výrob. Vývoj nových technologií v laboratorním měřítku bude proveden v roce 2011. V následující etapě v letech 2012 a 2013 budou technologie ověřeny ve čtvrtprovozním a poloprovozním měřítku. Výsledkem celého tohoto procesu budou nové, ekonomicky výhodnější a k životnímu prostře"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010606","http://purl.org/dc/terms/description","The project aim is to develop and validate new technology for production of 5-nitroisophthalic acid, 5-amino-2,4,6-triiodoisophthalic acid and/or for production of other advanced intermediates, which can be used as the X-ray contrast media, by implementation of the principles of %22Green Chemistry%22 in these productions. The development of new technologies in the laboratory scale will be carried out in 2011. The next stage will be the verification of upscale and pilot scale production in the years 2012 and 201"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010606","http://purl.org/dc/terms/title","Intermediates for non-ionic X-ray contrast media - application of principles of Green Chemistry"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010606","http://purl.org/dc/terms/title","Intermediáty pro neionogenní RTG kontrastní látky – aplikace principů „Green Chemistry”"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010606","http://www.w3.org/2004/02/skos/core#notation","TA01010606"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010606","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010606","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010606/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010606","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010606/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010606","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010606","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010606","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010606","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100602904"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010606","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010606","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010606","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010606","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","X-ray contrast media; 5-nitroisophthalic acid; 5-amino-2; 4; 6-triiodoisophthalic acid; Iodination; Green Chemistry; waste water treatment"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010606","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60108975"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010606","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010606","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010606","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010606","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",17
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010606","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",17
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010606","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-02-28+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010606","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/20110037"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010606","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010606","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010606","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010606","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010606","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010606","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010606","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010606","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010606","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010606","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Komise konstatuje, že bylo dosaženo výsledků v souladu se Smlouvou/dodatkem. Dle prezentace jsou výsledky připraveny pro komerční využití. Komise upozorňuje na nesoulad dosažených výsledků (2xZ-ověřené technologie) a výsledků vykázaných v RIV."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010606","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The Commission notes that the results were achieved in accordance with the contract/amendment. According to the presentation, the results are ready for commercial exploitation. The Commission notes the inconsistency of the results achieved (2xZ-proven technology) and the results reported in RIV."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010606","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010606","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Iodination"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010606","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," 6-triiodoisophthalic acid"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010606","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," 5-nitroisophthalic acid"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010606","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," 5-amino-2"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010606","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","X-ray contrast media"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010606","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Green Chemistry"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010606","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," 4"
