"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97191","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=PG97191"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97191","http://purl.org/dc/terms/description","MezinßrodnÝ konference WSCG je po°ßdßna ka×doroŔný na ZßpadoŔeskÚ univerzitý v Plzni. V roce 1997 se konß konference WSCG 97 - The Fifth International Conference on Computer Graphics and Visualisation 97 za spolup°edsednictvÝ Prof. Nadia Thalmann (Univ. of Geneve, Ővřcarsko) a navrhovatele projektu. V rßmci konference budou projednßny otßzky a p¨vodnÝ °eÜenÝ problÚm¨ z oblasti poŔÝtaŔovÚ grafiky, vizualizace dat, multimÚdiÝ a virtußlnÝ reality. Na zßkladý dosud doÜlřch p°Ýspývk¨ lze oŔekßvat, ×e se konference z˙ŔastnÝ p°es 60 ÜpiŔkovřch expert¨ z celÚho svýta. Vzhledem k tomu, ×e konference WSCG je v souŔasnÚ dobý hodnocena evropskou odbornou komunitou jako vřznamnß udßlost, je ×ßdoucÝ zajiÜtýnÝ vytiÜtýnÝ sbornÝk¨ konference na odpovÝdajÝcÝ ˙rovni a jejich distribuce v zahraniŔÝ prost°ednictvÝm vydavatele. Distribuce sbornÝk¨ v rßmci Evropy je vhodnou prezentacÝ vřsledk¨ vřzkumnÚ Ŕinnosti +R v zahraniŔÝ a p°Ýspývkem k transferu znalostÝ ze zahraniŔÝ. V souŔasnÚ dobý je konference inzerovßna v presti×n"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97191","http://purl.org/dc/terms/description","údaj již není dostupný"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97191","http://purl.org/dc/terms/title","Sborníky mezinárodní konference WSCG 97"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97191","http://purl.org/dc/terms/title","WSCG 97 International Conference Proceedings"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97191","http://www.w3.org/2004/02/skos/core#notation","PG97191"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97191","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/PG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97191","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/PG97191/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97191","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/PG97191/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97191","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97191","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/504659"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97191","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97191","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97191","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A49777513"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97191","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97191","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97191","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97191","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97191","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97191","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97191","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97191","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97191","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97191","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Zaslßna pr¨bý×nß zprßva o °eÜenÝ projektu v roce 1998 vŔetný Ŕerpanřch finanŔnÝch nßklad¨ na °eÜenÝ projektu v roce 1998"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97191","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/.BKU"
