"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU48-06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU48-06","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=AACBU48-06"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU48-06","http://purl.org/dc/terms/description","Odstranění nedostatků stávajících hrází, stanovení požadavků na stavbu hrází nového typu, praktické zkoušky nového typu hráze. Zpracování seznamu materiálů a rychletuhnoucích hmot pro stavbu hrází včetně aplikačního strojního zařízení a stanovení konstrukce. Shrnutí výsledků do prováděcí instrukce pro stavbu hrází."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU48-06","http://purl.org/dc/terms/description","The aim of the project is: to eliminate the imperfections of the actual barriers, to determine requirements for construction of new types of barriers, to test these new types practically, to process a list of materials, rapid-setting substances and equipment for their onstruction and to elaborate a manual including the results of the project and construction instructions."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU48-06","http://purl.org/dc/terms/title","Proposition of new type of closing barriers from the point of view of construction, used materials, safety of workers both in underground mine and underground constructions."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU48-06","http://purl.org/dc/terms/title","Navržení nového typu uzavíracích hrází z hlediska konstrukce a použitých materiálů, bezpečnosti pracovníků v hlubinných dolech a v podmínkách podzemního stavitelství“"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU48-06","http://www.w3.org/2004/02/skos/core#notation","AACBU48-06"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU48-06","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/AA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU48-06","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU48-06/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU48-06","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU48-06/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU48-06","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-05-11+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU48-06","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU48-06","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU48-06","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/69369182"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU48-06","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU48-06","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU48-06","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/VV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU48-06","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","closing barrier, rapid-setting substances, fastness to explosions, hydromechanical transport"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU48-06","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45193380"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU48-06","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU48-06","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU48-06","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU48-06","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",15
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU48-06","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",15
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU48-06","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2008-12-04+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU48-06","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2209%2F06"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU48-06","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU48-06","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU48-06","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU48-06","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU48-06","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2008-10-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU48-06","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2006-07-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU48-06","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výstupem řešení projektu je navržení dvou typů rychletuhnoucích hmot (Tekblend H a Izolitex C) a návrh vhodných aplikačních strojních zařízení pro hydromechanickou dopravu těchto rychletuhnoucích hmot."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU48-06","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The output of the project solving is a design of two types of early-strength substances (Tekblend H and Izolitex C) and design of suitable application machinery for hydro-mechanical transport of these early-strength substances."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU48-06","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU48-06","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," fastness to explosions"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU48-06","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","closing barrier"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU48-06","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," rapid-setting substances"
