"subject","predicate","object"
"http://linked.opendata.cz/resource/region/507270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.czso.cz/vocabularies/regions#Municipality"
"http://linked.opendata.cz/resource/region/507270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#LAURegion"
"http://linked.opendata.cz/resource/region/507270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/region/507270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.czso.cz/ontology/Municipality"
"http://linked.opendata.cz/resource/region/507270","http://www.w3.org/2000/01/rdf-schema#label","Hradec nad Moravicí"
"http://linked.opendata.cz/resource/region/507270","http://purl.org/dc/terms/title","Hradec nad Moravicí"
"http://linked.opendata.cz/resource/region/507270","http://purl.org/dc/terms/title","Hradec nad Moravicí"
"http://linked.opendata.cz/resource/region/507270","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#hasParentRegion","http://linked.opendata.cz/resource/region/CZ0805"
"http://linked.opendata.cz/resource/region/507270","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#level",2
"http://linked.opendata.cz/resource/region/507270","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#name","Hradec nad Moravicí"
"http://linked.opendata.cz/resource/region/507270","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#name","Hradec nad Moravicí"
"http://linked.opendata.cz/resource/region/507270","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#regionCode",507270
"http://linked.opendata.cz/resource/region/507270","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#regionCode","507270"
"http://linked.opendata.cz/resource/region/507270","http://www.czso.cz/vocabularies/regions#hasAuthorizedMunicipality","http://linked.opendata.cz/resource/region/81171"
"http://linked.opendata.cz/resource/region/507270","http://www.czso.cz/vocabularies/regions#statute","http://www.czso.cz/vocabularies/regions#Statute-M"
"http://linked.opendata.cz/resource/region/507270","http://www.w3.org/2004/02/skos/core#prefLabel","Hradec nad Moravicí"
"http://linked.opendata.cz/resource/region/507270","http://www.w3.org/2004/02/skos/core#prefLabel","Hradec nad Moravicí"
"http://linked.opendata.cz/resource/region/507270","http://www.w3.org/2004/02/skos/core#notation","507270"
"http://linked.opendata.cz/resource/region/507270","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/region/81171"
"http://linked.opendata.cz/resource/region/507270","http://data.czso.cz/ontology/hasAuthorizedMunicipality","http://linked.opendata.cz/resource/region/81171"
"http://linked.opendata.cz/resource/region/507270","http://data.czso.cz/ontology/statute","http://data.czso.cz/resource/municipality-statute/M"
