"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/OVM"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=Byst"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst","http://purl.org/goodrelations/v1#hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst","http://purl.org/goodrelations/v1#legalName","Obec Býšť"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst","http://www.w3.org/2004/02/skos/core#notation","Byst"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst/address/fromOvmDetail"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst/address/fromOvmList"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst","http://schema.org/name","Obec Býšť"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/statutarniZastupce","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/persons/ladislav-mlate%C4%8Dek"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst/www/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst/www/3"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst/www/12"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst/www/13"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst/www/10"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst/www/11"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst/www/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst/www/8"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst/www/9"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst/www/6"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst/www/7"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst/www/4"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst/www/5"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst/email/fromOvmList/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst/email/fromOvmDetail/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst","http://schema.org/employee","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/persons/ladislav-mlate%C4%8Dek"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst","http://schema.org/hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/bankovniSpojeni","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst/bankovni-spojeni/3"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/bankovniSpojeni","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst/bankovni-spojeni/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/bankovniSpojeni","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst/bankovni-spojeni/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/typSubjektu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/TypSubjektu/5"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/datovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/twzbmnk"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/datumOvereni",2012-01-03T12:20:20Z
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/overeniSubjektem",1
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/typSubjektuText","Obec I. Typu"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/ais","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ais/AISc406061e1ea04d41b79646e209fdb17d"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/ais","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ais/AIS3e8fab480ac44e168edaa9b425cea971"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/ais","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ais/AIS6c7c6c4f04c345d6a23e55fff9b3ac41"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/ais","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ais/AIS1c57606927854ca0a74d8983041b2ed0"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/business-entity","http://linked.opendata.cz/resource/business-entity/CZ00273431"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/pravniForma","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/PravniForma/801"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Byst","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/primarniOvm",1
