"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000031%21RIV%2F2001%2FMZE%2FM11001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000031%21RIV%2F2001%2FMZE%2FM11001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000031%21RIV%2F2001%2FMZE%2FM11001%2FN","http://purl.org/dc/terms/description","Komentuje statistické údaje o spotřebě potravin v ČR."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000031%21RIV%2F2001%2FMZE%2FM11001%2FN","http://purl.org/dc/terms/description","Commentary to data of food consumption in CR."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000031%21RIV%2F2001%2FMZE%2FM11001%2FN","http://purl.org/dc/terms/title","Rozdíly ve spotřebě potravin mezi domácnostmi zemědělců a ostatních sociálních skupin."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000031%21RIV%2F2001%2FMZE%2FM11001%2FN","http://purl.org/dc/terms/title","Differences between food consumption of farmer's households and other social groups"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000031%21RIV%2F2001%2FMZE%2FM11001%2FN","http://purl.org/dc/terms/title","Rozdíly ve spotřebě potravin mezi domácnostmi zemědělců a ostatních sociálních skupin."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000031%21RIV%2F2001%2FMZE%2FM11001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Differences between food consumption of farmer's households and other social groups"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000031%21RIV%2F2001%2FMZE%2FM11001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Rozdíly ve spotřebě potravin mezi domácnostmi zemědělců a ostatních sociálních skupin."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000031%21RIV%2F2001%2FMZE%2FM11001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Rozdíly ve spotřebě potravin mezi domácnostmi zemědělců a ostatních sociálních skupin."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000031%21RIV%2F2001%2FMZE%2FM11001%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00027251:_____/00:00000031!RIV/2001/MZE/M11001/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000031%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000031%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000031%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(EP9358)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000031%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000031%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000031%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Štiková, Olga"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000031%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Sekavová, Helena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000031%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000031%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000031%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000031%21RIV%2F2001%2FMZE%2FM11001%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000031%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","725707"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000031%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027251:_____/00:00000031"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000031%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000031%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","food consumption;social questions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000031%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/social%20questions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000031%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/food%20consumption"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000031%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000031%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[8260F3E3D741]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000031%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Nový venkov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000031%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000031%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000031%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000031%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/EP9358"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000031%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000031%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000031%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sekavová, Helena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000031%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Štiková, Olga"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000031%21RIV%2F2001%2FMZE%2FM11001%2FN","http://schema.org/issn","1211-7919"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000031%21RIV%2F2001%2FMZE%2FM11001%2FN","http://schema.org/numberOfPages",3
