"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F11%3A00002487%21RIV12-MO0-G44_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F11%3A00002487%21RIV12-MO0-G44_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F11%3A00002487%21RIV12-MO0-G44_____","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wiley-vch.de/publish/en/books/newTitles201109/3-527-32780-0/?sID=1ii6ulo4deirvu13ilgcs6nmi7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F11%3A00002487%21RIV12-MO0-G44_____","http://purl.org/dc/terms/description","In comparative or quantitative proteomics the expression and expression levels of proteins from different biological states are compared to understand various biological processes such as normal and diseased cells or tissues. It is widely used to find new diagnosis markers and to discover novel molecular targets of drugs. The number of methodologies suitable for comparative proteomics can be divided into two major categories - the gel-based and gel-free methods"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F11%3A00002487%21RIV12-MO0-G44_____","http://purl.org/dc/terms/description","In comparative or quantitative proteomics the expression and expression levels of proteins from different biological states are compared to understand various biological processes such as normal and diseased cells or tissues. It is widely used to find new diagnosis markers and to discover novel molecular targets of drugs. The number of methodologies suitable for comparative proteomics can be divided into two major categories - the gel-based and gel-free methods"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F11%3A00002487%21RIV12-MO0-G44_____","http://purl.org/dc/terms/title","Comparative proteome analysis of strains with differential virulence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F11%3A00002487%21RIV12-MO0-G44_____","http://purl.org/dc/terms/title","Comparative proteome analysis of strains with differential virulence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F11%3A00002487%21RIV12-MO0-G44_____","http://www.w3.org/2004/02/skos/core#prefLabel","Comparative proteome analysis of strains with differential virulence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F11%3A00002487%21RIV12-MO0-G44_____","http://www.w3.org/2004/02/skos/core#prefLabel","Comparative proteome analysis of strains with differential virulence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F11%3A00002487%21RIV12-MO0-G44_____","http://www.w3.org/2004/02/skos/core#notation","RIV/60162694:G44__/11:00002487!RIV12-MO0-G44_____"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F11%3A00002487%21RIV12-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F11%3A00002487%21RIV12-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MO0FVZ0000501)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F11%3A00002487%21RIV12-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F11%3A00002487%21RIV12-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4407989"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F11%3A00002487%21RIV12-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8617953"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F11%3A00002487%21RIV12-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F11%3A00002487%21RIV12-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F11%3A00002487%21RIV12-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F11%3A00002487%21RIV12-MO0-G44_____/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F11%3A00002487%21RIV12-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","191027"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F11%3A00002487%21RIV12-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60162694:G44__/11:00002487"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F11%3A00002487%21RIV12-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F11%3A00002487%21RIV12-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","comparative proteomics; tularemia; virulence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F11%3A00002487%21RIV12-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tularemia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F11%3A00002487%21RIV12-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/comparative%20proteomics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F11%3A00002487%21RIV12-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/virulence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F11%3A00002487%21RIV12-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[FAE435E9AAD6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F11%3A00002487%21RIV12-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Weinheim"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F11%3A00002487%21RIV12-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","BSL3 and BSL4 agents"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F11%3A00002487%21RIV12-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F11%3A00002487%21RIV12-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F11%3A00002487%21RIV12-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",236
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F11%3A00002487%21RIV12-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F11%3A00002487%21RIV12-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F11%3A00002487%21RIV12-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hubálek, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F11%3A00002487%21RIV12-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pávková, Ivona"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F11%3A00002487%21RIV12-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MO0FVZ0000501"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F11%3A00002487%21RIV12-MO0-G44_____","http://schema.org/numberOfPages",13
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F11%3A00002487%21RIV12-MO0-G44_____","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Wiley (Weinheim)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F11%3A00002487%21RIV12-MO0-G44_____","https://schema.org/isbn","978-3-527-32780-5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F11%3A00002487%21RIV12-MO0-G44_____","http://localhost/temp/predkladatel/organizacniJednotka","G44"
