"subject","predicate","object"
"http://data.czso.cz/resource/dataset/regions/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://data.czso.cz/resource/dataset/regions/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Distribution"
"http://data.czso.cz/resource/dataset/regions/distribution","http://purl.org/dc/terms/modified",2015-07-30+02:00
"http://data.czso.cz/resource/dataset/regions/distribution","http://purl.org/dc/terms/description","Struktura území České republiky dle Českého statistického úřadu k 1.1.2015"
"http://data.czso.cz/resource/dataset/regions/distribution","http://purl.org/dc/terms/description","Structure of regions of Czech Republic according to Czech Statistical Office on 1.1.2015"
"http://data.czso.cz/resource/dataset/regions/distribution","http://purl.org/dc/terms/title","Structure of regions of Czech Republic according to Czech Statistical Office"
"http://data.czso.cz/resource/dataset/regions/distribution","http://purl.org/dc/terms/title","Struktura území České republiky dle Českého statistického úřadu"
"http://data.czso.cz/resource/dataset/regions/distribution","http://purl.org/dc/terms/issued",2015-07-30+02:00
"http://data.czso.cz/resource/dataset/regions/distribution","http://rdfs.org/ns/void#classes",5
"http://data.czso.cz/resource/dataset/regions/distribution","http://rdfs.org/ns/void#distinctObjects",18352
"http://data.czso.cz/resource/dataset/regions/distribution","http://rdfs.org/ns/void#distinctSubjects",6930
"http://data.czso.cz/resource/dataset/regions/distribution","http://rdfs.org/ns/void#entities",6930
"http://data.czso.cz/resource/dataset/regions/distribution","http://rdfs.org/ns/void#properties",12
"http://data.czso.cz/resource/dataset/regions/distribution","http://rdfs.org/ns/void#triples",108263
"http://data.czso.cz/resource/dataset/regions/distribution","http://rdfs.org/ns/void#exampleResource","http://linked.opendata.cz/resource/region/554979"
"http://data.czso.cz/resource/dataset/regions/distribution","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dumps/czso-regions.trig"
"http://data.czso.cz/resource/dataset/regions/distribution","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://data.czso.cz/resource/dataset/regions/distribution","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"http://data.czso.cz/resource/dataset/regions/distribution","http://purl.org/dc/terms/format","http://linked.opendata.cz/resource/mediaType/application/trig"
"http://data.czso.cz/resource/dataset/regions/distribution","http://www.w3.org/ns/dcat#downloadURL","http://linked.opendata.cz/dumps/czso-regions.trig"
"http://data.czso.cz/resource/dataset/regions/distribution","https://project-open-data.cio.gov/v1.1/schema/#distribution-describedByType","text/turtle"
"http://data.czso.cz/resource/dataset/regions/distribution","http://purl.org/dc/terms/temporal","http://data.czso.cz/resource/dataset/regions/distribution/temporal"
"http://data.czso.cz/resource/dataset/regions/distribution","http://www.w3.org/ns/dcat#accessURL","http://linked.opendata.cz/dataset/czso-regions"
