"subject","predicate","object"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/52.10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#Activity"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/52.10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#Class"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/52.10","http://www.w3.org/2000/01/rdf-schema#label","52.10 - Warehousing and storage"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/52.10","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#inSection","http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/H"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/52.10","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#broader","http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/52.1"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/52.10","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#code","52.10"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/52.10","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#iSIC4Code","5210"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/52.10","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#level","4"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/52.10","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#name","Warehousing and storage"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/52.10","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#sectionAndCode","H52.10"
