"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ23%2F97%3AX1KFY0031%21RIV%2F1998%2FMSM%2FMSM8X10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ23%2F97%3AX1KFY0031%21RIV%2F1998%2FMSM%2FMSM8X10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ23%2F97%3AX1KFY0031%21RIV%2F1998%2FMSM%2FMSM8X10","http://purl.org/dc/terms/title","A comparison of internal plasma parameters in a conventional planar magnetron and a magnatron with additional plasma confinement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ23%2F97%3AX1KFY0031%21RIV%2F1998%2FMSM%2FMSM8X10","http://purl.org/dc/terms/title","Porovnání vnitřních parametrů plazmatu v konvenčním planárním magnetronu a v magnetronu s dodatečným omezením plazmatu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ23%2F97%3AX1KFY0031%21RIV%2F1998%2FMSM%2FMSM8X10","http://www.w3.org/2004/02/skos/core#prefLabel","A comparison of internal plasma parameters in a conventional planar magnetron and a magnatron with additional plasma confinement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ23%2F97%3AX1KFY0031%21RIV%2F1998%2FMSM%2FMSM8X10","http://www.w3.org/2004/02/skos/core#prefLabel","Porovnání vnitřních parametrů plazmatu v konvenčním planárním magnetronu a v magnetronu s dodatečným omezením plazmatu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ23%2F97%3AX1KFY0031%21RIV%2F1998%2FMSM%2FMSM8X10","http://www.w3.org/2004/02/skos/core#notation","RIV:J23/97:X1KFY0031!RIV/1998/MSM/MSM8X10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ23%2F97%3AX1KFY0031%21RIV%2F1998%2FMSM%2FMSM8X10","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","456;52"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ23%2F97%3AX1KFY0031%21RIV%2F1998%2FMSM%2FMSM8X10","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ23%2F97%3AX1KFY0031%21RIV%2F1998%2FMSM%2FMSM8X10","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GV106/96/K245), P(VS96059)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ23%2F97%3AX1KFY0031%21RIV%2F1998%2FMSM%2FMSM8X10","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","č. 6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ23%2F97%3AX1KFY0031%21RIV%2F1998%2FMSM%2FMSM8X10","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ23%2F97%3AX1KFY0031%21RIV%2F1998%2FMSM%2FMSM8X10","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1975714"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ23%2F97%3AX1KFY0031%21RIV%2F1998%2FMSM%2FMSM8X10","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5301130"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ23%2F97%3AX1KFY0031%21RIV%2F1998%2FMSM%2FMSM8X10","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9269606"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ23%2F97%3AX1KFY0031%21RIV%2F1998%2FMSM%2FMSM8X10","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ23%2F97%3AX1KFY0031%21RIV%2F1998%2FMSM%2FMSM8X10","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ23%2F97%3AX1KFY0031%21RIV%2F1998%2FMSM%2FMSM8X10","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ23%2F97%3AX1KFY0031%21RIV%2F1998%2FMSM%2FMSM8X10/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ23%2F97%3AX1KFY0031%21RIV%2F1998%2FMSM%2FMSM8X10","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","808872"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ23%2F97%3AX1KFY0031%21RIV%2F1998%2FMSM%2FMSM8X10","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J23/97:X1KFY0031"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ23%2F97%3AX1KFY0031%21RIV%2F1998%2FMSM%2FMSM8X10","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D10B86C068BA]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ23%2F97%3AX1KFY0031%21RIV%2F1998%2FMSM%2FMSM8X10","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Plasma sources science and technology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ23%2F97%3AX1KFY0031%21RIV%2F1998%2FMSM%2FMSM8X10","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ23%2F97%3AX1KFY0031%21RIV%2F1998%2FMSM%2FMSM8X10","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ23%2F97%3AX1KFY0031%21RIV%2F1998%2FMSM%2FMSM8X10","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ23%2F97%3AX1KFY0031%21RIV%2F1998%2FMSM%2FMSM8X10","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/VS96059"
