"subject","predicate","object"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/22-Cdo-3108-2010/expression/cz/decision/2010/22-Cdo-3108-2010/cs/section/1/paragraph/18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://salt.semanticauthoring.org/ontologies/sdo#Paragraph"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/22-Cdo-3108-2010/expression/cz/decision/2010/22-Cdo-3108-2010/cs/section/1/paragraph/18","http://salt.semanticauthoring.org/ontologies/sdo#hasTextChunk","http://linked.opendata.cz/resource/legislation/cz/decision/2010/22-Cdo-3108-2010/expression/cz/decision/2010/22-Cdo-3108-2010/cs/textchunk/102"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/22-Cdo-3108-2010/expression/cz/decision/2010/22-Cdo-3108-2010/cs/section/1/paragraph/18","http://salt.semanticauthoring.org/ontologies/sdo#hasTextChunk","http://linked.opendata.cz/resource/legislation/cz/decision/2010/22-Cdo-3108-2010/expression/cz/decision/2010/22-Cdo-3108-2010/cs/textchunk/103"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/22-Cdo-3108-2010/expression/cz/decision/2010/22-Cdo-3108-2010/cs/section/1/paragraph/18","http://salt.semanticauthoring.org/ontologies/sdo#hasTextChunk","http://linked.opendata.cz/resource/legislation/cz/decision/2010/22-Cdo-3108-2010/expression/cz/decision/2010/22-Cdo-3108-2010/cs/textchunk/100"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/22-Cdo-3108-2010/expression/cz/decision/2010/22-Cdo-3108-2010/cs/section/1/paragraph/18","http://salt.semanticauthoring.org/ontologies/sdo#hasTextChunk","http://linked.opendata.cz/resource/legislation/cz/decision/2010/22-Cdo-3108-2010/expression/cz/decision/2010/22-Cdo-3108-2010/cs/textchunk/101"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/22-Cdo-3108-2010/expression/cz/decision/2010/22-Cdo-3108-2010/cs/section/1/paragraph/18","http://salt.semanticauthoring.org/ontologies/sdo#hasTextChunk","http://linked.opendata.cz/resource/legislation/cz/decision/2010/22-Cdo-3108-2010/expression/cz/decision/2010/22-Cdo-3108-2010/cs/textchunk/106"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/22-Cdo-3108-2010/expression/cz/decision/2010/22-Cdo-3108-2010/cs/section/1/paragraph/18","http://salt.semanticauthoring.org/ontologies/sdo#hasTextChunk","http://linked.opendata.cz/resource/legislation/cz/decision/2010/22-Cdo-3108-2010/expression/cz/decision/2010/22-Cdo-3108-2010/cs/textchunk/107"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/22-Cdo-3108-2010/expression/cz/decision/2010/22-Cdo-3108-2010/cs/section/1/paragraph/18","http://salt.semanticauthoring.org/ontologies/sdo#hasTextChunk","http://linked.opendata.cz/resource/legislation/cz/decision/2010/22-Cdo-3108-2010/expression/cz/decision/2010/22-Cdo-3108-2010/cs/textchunk/104"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/22-Cdo-3108-2010/expression/cz/decision/2010/22-Cdo-3108-2010/cs/section/1/paragraph/18","http://salt.semanticauthoring.org/ontologies/sdo#hasTextChunk","http://linked.opendata.cz/resource/legislation/cz/decision/2010/22-Cdo-3108-2010/expression/cz/decision/2010/22-Cdo-3108-2010/cs/textchunk/105"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/22-Cdo-3108-2010/expression/cz/decision/2010/22-Cdo-3108-2010/cs/section/1/paragraph/18","http://purl.org/dc/terms/description","Občanský soudní řád v ustanovení § 79 odst. 1 o. s. ř. ukládá žalobci, aby v žalobě vylíčil rozhodující skutečnosti a označil důkazy, jichž se dovolává. Z návrhu musí být patrno, čeho se žalobce domáhá. Podle § 120 o. s. ř. jsou účastníci povinni označit důkazy k prokázání svých tvrzení. Z této zákonné úpravy vyplývá, že zákonodárce předpokládá uplatnění základního abstraktního pravidla o dělení důkazního břemene, podle něhož má procesní strana dokazovat skutečnosti, jež odpovídají skutkovým znakům právní normy, která je straně příznivá. Jinak řečeno, každá procesní strana má dokazovat skutkový stav předpokládaný právní normou, na jejímž základě uplatňuje své právo. Bez této souvislosti s celou základní koncepcí civilního soudního řádu by uvedená ustanovení pozitivního práva ztrácela svůj smysl a význam. Označení důkazů je totiž prvním nezbytným krokem k tomu, aby procesní strana mohla dokazovat skutečnosti, ohledně kterých ji zatěžuje důkazní břemeno. Podle ustanovení § 79 odst. 2 o. s. ř. je žalobce povinen k návrhu připojit listinné důkazy, jichž se dovolává. Také u tohoto ustanovení se jedná o vytvoření předpokladů k tomu, aby žalobce mohl dokázat skutečnosti, na jejichž základě uplatňuje své právo, tedy skutečnosti, ohledně kterých nese důkazní břemeno. Z těchto závěrů dovolací soud při formulací svých závěrů vychází. Z ustanovení § 40a ve spojení s ustanovením § 145 odst. 2 druhá věta občanského zákoníku vyplývá, že manžel, který se dovolává relativní neplatnosti právního úkonu, jenž byl proveden v záležitostech nikoliv běžné správy majetku náležejícího do společného jmění manželů, a to pro absenci souhlasu s příslušným právním úkonem, pro sebe dovozuje příznivé účinky z této právní normy. Tento příznivý účinek v poměrech souzené věci spočívá pro žalobkyni v tom, že majetek, jenž byl součástí společného jmění manželů a který byl napadeným právním úkonem ( kupní smlouvou ) vyveden z režimu společného jmění manželů, se v případě úspěšného dovolání se neplatnosti právního úkonu opětovně stane součástí zákonného majetkového společenství manželů. Uvedená zákonná ustanovení předpokládají, že se dotčený manžel dovolá relativní neplatnosti právního úkonu s tím, že napadený právní úkon byl učiněn bez jeho souhlasu. Je-li nastoupení těchto účinků spojeno s kumulativním splněním obou předpokladů, je zřejmé, že důkazní břemeno ohledně nich spočívá v řízení na tom, kdo se těchto účinků dovolává. Jestliže tedy žalobkyně v žalobě jako svůj stěžejní argument uplatnila námitku relativní neplatnosti kupní smlouvy založenou na absenci jejího souhlasu, tj. namítla neplatnost právního úkonu pro určitý nedostatek náležitostí právního úkonu, který činí právní úkon neplatným, důkazní břemeno ohledně skutečností nasvědčujících tomu, že předpoklady platnosti právního úkonu nebyly splněny, tíží v řízení žalobkyni. Pro úplnost dovolací soud dodává, že proti tomuto závěru nelze důvodně argumentovat skutečností, že žalobkyně je v takovém případě povinna prokazovat tzv. negativní skutečnost. Takový argument je v zásadě poukazem na tzv. negativní teorii dělení důkazního břemene, která vychází z předpokladu, že dokazování neexistujících skutečností je vyloučeno povahou věci, neboť dokázat lze jen to, co existuje, nikoliv to, co neexistuje ( např. Bekch, H. : Die Beweislast nach dem Bürgerlichen Gesetzbuch, 1899 nebo Fitting, H. : Die Grundlagen der Beweislast, Zeitschrift für Zivilprozess 13, ročník 1889, str. 1 a násl. ). Tato teorie je však současnou civilistickou doktrínou – s podrobnou argumentací – považována za překonanou se zdůrazněním, že, negativní skutečnosti lze řádně dokazovat a v soudní praxi k tomu také často dochází a s tím, že jako určité specifikum se v takových případech uplatňuje „ snad jen častější použití nepřímých důkazů. “ ( Macur, J. : Dělení důkazního břemena v civilním soudním sporu, Brno, Masarykova univerzita, 1996, str. 34 )."
