"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F10%3A%230000767%21RIV11-MZP-00027073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F10%3A%230000767%21RIV11-MZP-00027073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F10%3A%230000767%21RIV11-MZP-00027073","http://purl.org/dc/terms/description","Od 60. let minulého století byly přípravky s účinnou látkou daminozide (B 9, Alar) obecně používány pro retardaci chryzantém, ale i mnoha jiných okrasných rostlin. Po skončení registrace Alaru 85 není v ČR k dispozici žádný oficiálně použitelný účinný přípravek. V pokusu byl porovnáván účinek dvou azolových fungicidů s retardanty Alar a Topflor u hrnkových chryzantém. Dobrý účinek, téměř srovnatelný s Alarem v běžné koncentraci 0,3 %, vykázal fungicid Caramba (0,1-0,2 %). Přípravek Bumper 25 EC neovlivnil výšku rostlin ani při použité koncentraci 0,2 %."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F10%3A%230000767%21RIV11-MZP-00027073","http://purl.org/dc/terms/description","Od 60. let minulého století byly přípravky s účinnou látkou daminozide (B 9, Alar) obecně používány pro retardaci chryzantém, ale i mnoha jiných okrasných rostlin. Po skončení registrace Alaru 85 není v ČR k dispozici žádný oficiálně použitelný účinný přípravek. V pokusu byl porovnáván účinek dvou azolových fungicidů s retardanty Alar a Topflor u hrnkových chryzantém. Dobrý účinek, téměř srovnatelný s Alarem v běžné koncentraci 0,3 %, vykázal fungicid Caramba (0,1-0,2 %). Přípravek Bumper 25 EC neovlivnil výšku rostlin ani při použité koncentraci 0,2 %."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F10%3A%230000767%21RIV11-MZP-00027073","http://purl.org/dc/terms/description","From sixty years 20th century were products with active ingredient daminozide (B 9, Alar) generally used for retardation chrysanthemums, but also for many other ornamental plants. After ending of registration of Alar 85 is not in ČR available officially usable effective product. In described test was compared effect of two azole fungicides with retardants Alar and Topflor at pot chrysanthemums. Good effect, almost comparable with Alar in ordinary concentration 0,3 %, show out fungicide Caramba (0,1-0,2 %). Fungicide Bumper 25 EC did not affect high of plants not even at used concentration 0,2 %."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F10%3A%230000767%21RIV11-MZP-00027073","http://purl.org/dc/terms/title","Zhodnocení účinku některých látek omezujících vzrůst u hrnkových chryzantém"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F10%3A%230000767%21RIV11-MZP-00027073","http://purl.org/dc/terms/title","Zhodnocení účinku některých látek omezujících vzrůst u hrnkových chryzantém"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F10%3A%230000767%21RIV11-MZP-00027073","http://purl.org/dc/terms/title","Evaluation of the effect of some compounds retarding growth at pot chrysanthemums"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F10%3A%230000767%21RIV11-MZP-00027073","http://www.w3.org/2004/02/skos/core#prefLabel","Evaluation of the effect of some compounds retarding growth at pot chrysanthemums"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F10%3A%230000767%21RIV11-MZP-00027073","http://www.w3.org/2004/02/skos/core#prefLabel","Zhodnocení účinku některých látek omezujících vzrůst u hrnkových chryzantém"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F10%3A%230000767%21RIV11-MZP-00027073","http://www.w3.org/2004/02/skos/core#prefLabel","Zhodnocení účinku některých látek omezujících vzrůst u hrnkových chryzantém"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F10%3A%230000767%21RIV11-MZP-00027073","http://www.w3.org/2004/02/skos/core#notation","RIV/00027073:_____/10:#0000767!RIV11-MZP-00027073"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F10%3A%230000767%21RIV11-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F10%3A%230000767%21RIV11-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZP0002707301)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F10%3A%230000767%21RIV11-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","12"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F10%3A%230000767%21RIV11-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F10%3A%230000767%21RIV11-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7568436"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F10%3A%230000767%21RIV11-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F10%3A%230000767%21RIV11-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F10%3A%230000767%21RIV11-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F10%3A%230000767%21RIV11-MZP-00027073/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F10%3A%230000767%21RIV11-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","299959"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F10%3A%230000767%21RIV11-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027073:_____/10:#0000767"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F10%3A%230000767%21RIV11-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F10%3A%230000767%21RIV11-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Chrysanthemum x grandiflorum, pot plants, retardants, retarding effect, evaluation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F10%3A%230000767%21RIV11-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pot%20plants"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F10%3A%230000767%21RIV11-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/evaluation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F10%3A%230000767%21RIV11-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Chrysanthemum%20x%20grandiflorum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F10%3A%230000767%21RIV11-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/retardants"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F10%3A%230000767%21RIV11-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/retarding%20effect"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F10%3A%230000767%21RIV11-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F10%3A%230000767%21RIV11-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[E1F240C6D9F1]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F10%3A%230000767%21RIV11-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Zahradnictví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F10%3A%230000767%21RIV11-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F10%3A%230000767%21RIV11-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F10%3A%230000767%21RIV11-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F10%3A%230000767%21RIV11-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F10%3A%230000767%21RIV11-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F10%3A%230000767%21RIV11-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Votruba, Rudolf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F10%3A%230000767%21RIV11-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZP0002707301"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F10%3A%230000767%21RIV11-MZP-00027073","http://schema.org/issn","1213-7596"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F10%3A%230000767%21RIV11-MZP-00027073","http://schema.org/numberOfPages",3
