"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010312","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IAA1010312"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010312","http://purl.org/dc/terms/description","Electric fields in superconductors has been experimentally seeked since late 1930s. They became accesible only recently via measurements of the nuclear magnetic resonance. This newly opened field deserves a theoretical support in three directions: 1. phenmenological formulation applicable to high Tc materils where a suitable microscopic theory is still missing, 2. consistent microscopic theory for conventional materials so that experimental tests of basic concept will be possible, 3. extension of the theory of electrical fields to non-equilibrium systems with moving vortices. Points1 a 3 are necessary for experimental access to material properties via electric fields. Point 3 will help to understand a motion of vortices and controll it, as needed, for example, in superconducting logical devices."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010312","http://purl.org/dc/terms/description","Elektrická pole v supravodičích byla experimentálně hledána od třicátých let. Teprve magnetická jaderná resonance umožnila jejich měření. Tento nově se odevírající obor vyžaduje teoretickou podporu ve třech směrech: 1. fenomenoologickou formulaci problému použitelnou pro vysokoteplotní materiály, pro něž dosud neexistuje vhodná mikroskopická teorie, 2. důslednou mikroskopickou teorii pro konvenční supravodiče, na nichž lze experimentálně ověřovat teoretické koncepty, 3. rozšíření teorie elektrických polí na nerovnovážné systémy s pohybujícími se magnetickými víry. Body 1 a 2 poskytnou zázemí pro měření materiálových vlastností. Bod 3 přispěje k popisu pohybu vírů a tím například i ke kontrole jejich pohybu v supravodičových logických obvodech."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010312","http://purl.org/dc/terms/title","Elektrická pole v supravodičích"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010312","http://purl.org/dc/terms/title","Electric fields in superconductors"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010312","http://www.w3.org/2004/02/skos/core#notation","IAA1010312"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010312","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010312","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010312/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010312","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010312/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010312","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-09-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010312","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010312","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010312","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/33613550"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010312","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010312","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010312","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010312","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","superconductivity; nuclear magnetic resonance; Abrikosov vortex lattice"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010312","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378271"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010312","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010312","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010312","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010312","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",12
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010312","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",12
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010312","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010312","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010312","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010312","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010312","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02003-A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010312","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010312","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010312","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010312","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byla zformulována teorie elektrostatického pole v supravodičích s diamagnetickými proudy. Starší teorie byla rozšířena (1) o nelokální příspěvky podstatné v mřížce vírů, (2) o povrchový dipól nutný k popisu měření Kelvinovou metodou."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010312","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Theory of electrostatic fields in superconductors with diamagnetic currents has been formulated. Former theory has been extended by (1) nonlocal corrections and (2) a surface dipole."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010312","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010312","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," nuclear magnetic resonance"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010312","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","superconductivity"
