"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B44B3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B44B3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B44B3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","145.51"
"http://linked.opendata.cz/resource/drugbank/property/271B44B3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","75.27"
"http://linked.opendata.cz/resource/drugbank/property/271B44B3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","278.3053"
"http://linked.opendata.cz/resource/drugbank/property/271B44B3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=SOFGQQQVQZQJFS-MRXNPFEDSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B44B3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B44B3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2"
"http://linked.opendata.cz/resource/drugbank/property/271B44B3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","(1E,3R,4R,5S,6R,9S,10S,11S)-4-(acetyloxy)-11-[(2S,4E,6R,8R,10E,12S,15R,16R,17S,18R,20E,22E)-18-{[(2S)-2-(dimethylamino)-3-methoxypropanoyl]oxy}-16-hydroxy-6,12-dimethoxy-8,11,15,17-tetramethyl-24-oxo-1-oxacyclotetracosa-4,10,20,22-tetraen-2-yl]-10-hydroxy-3,5,9-trimethyl-1-(N-methylformamido)dodec-1-en-6-yl (2S)-2-(dimethylamino)propanoate"
"http://linked.opendata.cz/resource/drugbank/property/271B44B3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-0.38"
"http://linked.opendata.cz/resource/drugbank/property/271B44B3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B44B3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.12"
"http://linked.opendata.cz/resource/drugbank/property/271B44B3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3.22e-02 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B44B3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","8"
"http://linked.opendata.cz/resource/drugbank/property/271B44B3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-4.7"
