"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F93%2F2306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F93%2F2306","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA104/93/2306"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F93%2F2306","http://purl.org/dc/terms/description","Vypracování metodiky testování membrán (velikost pórů, rozložení velikosti pórů, permeabilita), sestavení experimentálního zařízení, metodika zpracování dat a testování používaných membrán. Hydrodynamická studie týkající se proudění tekutin membránami, matematické modelování toku, optimalizace geometrie membrán doplněná experimentálním ověřením. Studium separačních a procesních charakteristik keramických (a pro srovnání i polymerních) membrán při mikrofiltraci koloidních systémů. Cílem projektu je získt komplexní teoretické a experimentální informace o vlastnostech a chování keramických membrán při mikrofiltraci koloidních systémů s ohledem na zpracování odpadních vod. XXX"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F93%2F2306","http://purl.org/dc/terms/title","Keramické membrány - charakterizace a využití pro čištění odpadních vod"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F93%2F2306","http://purl.org/dc/terms/title","Ceramic Membranes - Characterization and Use for Wastewater Treatment"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F93%2F2306","http://www.w3.org/2004/02/skos/core#notation","GA104/93/2306"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F93%2F2306","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F93%2F2306","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F93%2F2306/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F93%2F2306","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F93%2F2306/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F93%2F2306","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F93%2F2306","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/149114"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F93%2F2306","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F93%2F2306","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00216275"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F93%2F2306","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F93%2F2306","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F93%2F2306","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F93%2F2306","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F93%2F2306","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F93%2F2306","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1996"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F93%2F2306","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1996"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F93%2F2306","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F93%2F2306","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F93%2F2306","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F93%2F2306","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","XXX"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F93%2F2306","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/.BKU"
