"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-14133S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-14133S","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA13-14133S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-14133S","http://purl.org/dc/terms/description","Budou vyvinuty nové kapalně krystalické materiály s různým tvarem molekul jako tyčinkovité, lomené či ve tvaru hokejky, které vykazují feroelektrické nebo antiferoelektrické fáze. Různé laterální substituce a spojovací skupiny budou modifikovat mezomorfní vlastnosti. Fotocilivost materiálů bude indukována zavedením specifických funkčních skupin do molekul. V nových materiálech budou prostudovány dielektrické, elektrooptické a přepolarizační vlastnosti, což umožní objasnit původ pozorovaných fází a fázových přechodů. Budou rovněž prostudovány a teoreticky vysvětleny strukturní defekty v reálných vzorcích. Získané výsledky přispějí k pochopení vztahů mezi strukturou molekul a kapalně krystalickou strukturou a jejími vlastnostmi a tím umožní vývoj konkrétních materiálů pro specifické aplikace. Vybrané monomery poslouží k přípravě dimerů, oligomerů či polymerů. Některé materiály připravené v rámci projektu mohou být perspektivní pro různé elektrooptické a fotooptické aplikace."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-14133S","http://purl.org/dc/terms/description","New liquid crystalline materials with various forms of molecules as rod-like, bend-shaped or hockey stick like will be developed that exhibit ferroelectric or antiferroelectric phases. Various lateral substitutions and linkage groups will modify mesomorphic properties. Photosensitivity will be induced by introducing specific functional groups into the molecules. Dielectric, electro-optical and switching properties of new materials will be explored to characterize the phases and elucidate origin of phases and phase transitions. The accompanied defects in real samples will be established and theoretically described. The acquired results will provide fundamental understanding of basic relations between the molecular structure and liquid crystalline structure and properties and thus will enable tailoring of liquid crystalline compounds for specific applications. Selected monomers will be used for preparation of dimers, oligomers and polymers. Some of the developed materials may offer various electrooptic or photooptic applications."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-14133S","http://purl.org/dc/terms/title","Perspektivní funkční materiály s polárním uspořádáním v nano měřítku"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-14133S","http://purl.org/dc/terms/title","Challenging functional materials with nano-scale polar order"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-14133S","http://www.w3.org/2004/02/skos/core#notation","GA13-14133S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-14133S","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-14133S","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-14133S/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-14133S","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-14133S/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-14133S","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-14133S","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-14133S","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-14133S","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100770194"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-14133S","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-14133S","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-14133S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","multifunctional materials liquid crystals nano scale ferrolectric and antiferroelectric mesophases monomers photosensitivity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-14133S","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378271"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-14133S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-14133S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-14133S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-14133S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",16
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-14133S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",16
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-14133S","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-05-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-14133S","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/13-14133S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-14133S","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-14133S","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-14133S","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA0201300005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-14133S","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-14133S","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-14133S","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-14133S","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-14133S","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-14133S","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-02-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-14133S","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
